"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VHVN","CITROEN","280 L","19900405","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJBT","CITROEN","280G50","19870211","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTPK","CITROEN","290","19920116","20010201","N.v.t.",,"kampeerwagen"
"Personenauto","2XGS68","CITROEN","JUMPER 35MH 2.8HDI","20030813","20030813","GRIJS",,"kampeerwagen"
"Personenauto","02ZDN3","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20070912","20070912","WIT",,"kampeerwagen"
"Bedrijfsauto","0375XB","CITROEN","1600","19770524","19770524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BJZH","CITROEN","280L","19900530","20030821","N.v.t.",,"kampeerwagen"
"Personenauto","03NJF5","CITROEN","290","19910325","20100922","WIT",,"kampeerwagen"
"Personenauto","03RBF4","CITROEN","JUMPER","20071029","20071029","WIT",,"kampeerwagen"
"Personenauto","03SLB1","CITROEN","CITROEN JUMPER 2.8 HDI","20060628","20111111","GRIJS",,"kampeerwagen"
"Personenauto","03SVR6","CITROEN","GLOBEVAN","20060710","20111217","BLAUW",,"kampeerwagen"
"Bedrijfsauto","03VJX2","CITROEN","JUMPER 2.8 HDI","20060110","20070918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZS9","CITROEN","290","19940308","20090216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZZL","CITROEN","230","19950602","20020426","N.v.t.",,"kampeerwagen"
"Personenauto","03XBG4","CITROEN","JUMPER 33MH 2.0HDI","20020524","20020524","GRIJS",,"kampeerwagen"
"Bedrijfsauto","04GB25","CITROEN","1600","19780921","19780921","N.v.t.",,"kampeerwagen"
"Personenauto","04LXX9","CITROEN","JUMPER","19971031","20100722","WIT",,"kampeerwagen"
"Personenauto","04PNP7","CITROEN","JUMPER 29CS 2.8HDI","20040210","20040210","WIT",,"kampeerwagen"
"Bedrijfsauto","04VJSH","CITROEN","290","19920525","19990903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VLXX","CITROEN","JUMPER 32M 2.5D","20000106","20000106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VZS6","CITROEN","JUMPER","20020325","20090303","N.v.t.",,"kampeerwagen"
"Personenauto","04XLJH","CITROEN","CITROEN JUMPER","20070706","20070706","WIT","38058","kampeerwagen"
"Bedrijfsauto","05AB20","CITROEN","1600","19771212","19771212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BRDD","CITROEN","244L","20031020","20041023","N.v.t.",,"kampeerwagen"
"Personenauto","05JGG7","CITROEN","C25","19840413","20090511","BLAUW",,"kampeerwagen"
"Personenauto","05LTK3","CITROEN","HYMER 644","19941021","20100623","WIT",,"kampeerwagen"
"Personenauto","05NF01","CITROEN","HY KAMPEERAUTO","19690630","19690715","WIT",,"kampeerwagen"
"Personenauto","05RVH5","CITROEN","POSSL","20050921","20110806","GRIJS",,"kampeerwagen"
"Bedrijfsauto","05VHDP","CITROEN","JUMPER 32LH 2.5D","19990511","19990511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXJB","CITROEN","JUMPER 27C2.8HDI","20010629","20010629","N.v.t.",,"kampeerwagen"
"Personenauto","05ZNK1","CITROEN","CITROEN JUMPER","20080804","20130201","WIT",,"kampeerwagen"
"Bedrijfsauto","0613XB","CITROEN","1600","19770704","19770704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BZDH","CITROEN","EG/DG 001","20050301","20061013","N.v.t.",,"kampeerwagen"
"Personenauto","06JPX2","CITROEN","JUMPER","20030618","20090801","WIT",,"kampeerwagen"
"Personenauto","06LSJ1","CITROEN","CITROEN JUMPER","20100622","20100622","WIT","47291","kampeerwagen"
"Personenauto","06LTH3","CITROEN","CITROEN JUMPER 2.2 HDI","20050607","20100630","WIT",,"kampeerwagen"
"Personenauto","06RRB4","CITROEN","JUMPER 33MH 2.8HDI","20031125","20031125","BLAUW",,"kampeerwagen"
"Personenauto","06RRT9","CITROEN","JUMPER","20080829","20080829","GRIJS",,"kampeerwagen"
"Personenauto","06SH06","CITROEN","1600 KAMPEERAUTO","19770429","19770429","GRIJS",,"kampeerwagen"
"Bedrijfsauto","06VJNX","CITROEN","280L","19900309","19990902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRXR","CITROEN","290","19910128","20000816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VVXP","CITROEN","C25D","19901109","20010517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VVZV","CITROEN","JUMPER 27C 1.9TD","20010612","20010612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0727GB","CITROEN","HB2AS 1600","19751105","19751105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0776SB","CITROEN","HY 78","19740630","19771216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0795SB","CITROEN","1600","19761116","19761116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BB46","CITROEN","1600","19780101","19780101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BDDL","CITROEN","290","19920430","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BZGF","CITROEN","PRESTIGE 455","19830812","20060615","N.v.t.",,"kampeerwagen"
"Personenauto","07JKN2","CITROEN","GLOBESCOUT","20050323","20090723","GRIJS",,"kampeerwagen"
"Personenauto","07NFF2","CITROEN","280 L","19900517","20100816","CREME",,"kampeerwagen"
"Personenauto","07RKD5","CITROEN","JUMPER  2.2HDI","20050922","20050922","BLAUW",,"kampeerwagen"
"Bedrijfsauto","07VBSG","CITROEN","290","19921027","19980828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VGK4","CITROEN","JUMPER 2.8 HDI","20031120","20070510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRHF","CITROEN","280L","19900315","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VTRV","CITROEN","290","19910704","20010125","N.v.t.",,"kampeerwagen"
"Personenauto","07XTF4","CITROEN","CITROEN JUMPER","20080410","20121109","GRIJS",,"kampeerwagen"
"Personenauto","07ZPDT","CITROEN","EG/DG 001","20050314","20080425","ROOD",,"kampeerwagen"
"Personenauto","0848SX","CITROEN","HY 78 KAMPEERAUTO","19720223","19720223","WIT",,"kampeerwagen"
"Bedrijfsauto","08BHZJ","CITROEN","290L","19920219","20030506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BTBL","CITROEN","244L","20050527","20050527","N.v.t.",,"kampeerwagen"
"Personenauto","08MK38","CITROEN","HY KAMPEERAUTO","19691215","19691215","WIT",,"kampeerwagen"
"Personenauto","08SHNV","CITROEN","CITROEN JUMPER","20060109","20060109","GEEL","32990","kampeerwagen"
"Personenauto","08TRV1","CITROEN","JUMPER 31LH 2.5TD","19940624","19940624","WIT",,"kampeerwagen"
"Bedrijfsauto","08VBBF","CITROEN","JUMPER 31C 2.5D","19980708","19980708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VTNX","CITROEN","JUMPER 27CS 2.5D","20010118","20010118","N.v.t.",,"kampeerwagen"
"Personenauto","08ZJLR","CITROEN","JUMPER","20050210","20080222","GROEN",,"kampeerwagen"
"Bedrijfsauto","0991JB","CITROEN","HB2AS 1600","19760213","19760213","N.v.t.",,"kampeerwagen"
"Personenauto","0993JB","CITROEN","HB2AS","19760213","19760213","GRIJS",,"kampeerwagen"
"Bedrijfsauto","09BHKX","CITROEN","JUMPER 33LH 2.2HDI","20030319","20030319","N.v.t.",,"kampeerwagen"
"Personenauto","09HFK2","CITROEN","CITROEN JUMPER","20081030","20081030","GRIJS","45701","kampeerwagen"
"Personenauto","09LXB9","CITROEN","C 25","19930630","20100705","WIT",,"kampeerwagen"
"Personenauto","09SZXZ","CITROEN","JUMPER HDI","20051209","20060621","GROEN",,"kampeerwagen"
"Bedrijfsauto","09UB15","CITROEN","1600","19790201","19790201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VHXD","CITROEN","290","19930128","19990625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VJHK","CITROEN","280 L","19900411","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VLJP","CITROEN","280 L","19910315","19991111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VSTH","CITROEN","JUMPER 32LH 2.0I","20001113","20001113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVBD","CITROEN","JUMPER","19970617","20010531","N.v.t.",,"kampeerwagen"
"Personenauto","09XG98","CITROEN","H78 HY78 KAMPEERAUTO","19730620","19730620","CREME",,"kampeerwagen"
"Personenauto","09YD22","CITROEN","CITROEN","19750514","20150331","ROOD",,"kampeerwagen"
"Personenauto","09ZTH2","CITROEN","JUMPER 35MH 2.8HDI","20041015","20041015","WIT",,"kampeerwagen"
"Bedrijfsauto","10BDFH","CITROEN","290","19920309","20020703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BTXG","CITROEN","JUMPER 29C 2.8HDI COMBI COMFORT AUTO. DC","20050712","20050712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BVGG","CITROEN","JUMPER 35LHS 2.8HDI","20050930","20050930","N.v.t.","47160","kampeerwagen"
"Personenauto","10GZL7","CITROEN","EG/DG 001","20041125","20080929","GROEN",,"kampeerwagen"
"Personenauto","10KJL2","CITROEN","POSSL","20041209","20091218","WIT",,"kampeerwagen"
"Personenauto","10LRN4","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20100129","20100129","BEIGE",,"kampeerwagen"
"Personenauto","10LZL3","CITROEN","290","19930526","20100730","WIT",,"kampeerwagen"
"Personenauto","10STG1","CITROEN","244L","20050513","20120202","BLAUW",,"kampeerwagen"
"Bedrijfsauto","10VGGD","CITROEN","290","19940324","19990310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VSFV","CITROEN","280L","19910320","20000913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BHHZ","CITROEN","230","19960515","20030307","N.v.t.",,"kampeerwagen"
"Personenauto","11FTDL","CITROEN","JUMPER","20000712","20000712","BLAUW",,"kampeerwagen"
"Personenauto","11KBK6","CITROEN","POSSL","20060621","20100202","GRIJS",,"kampeerwagen"
"Bedrijfsauto","11MB34","CITROEN","C 32 DIESEL","19790322","19790322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VBS7","CITROEN","EG/DG 001","20060518","20061122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VHTL","CITROEN","290","19920331","19990710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VTF7","CITROEN","JUMPER 35+ L4H2 3.0HDI","20080628","20080628","N.v.t.","46100","kampeerwagen"
"Bedrijfsauto","11VTT6","CITROEN","280 L","19890323","20080725","N.v.t.",,"kampeerwagen"
"Personenauto","11YD51","CITROEN","H 78 HY 78 KAMPEERAUTO","19741016","19741016","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1295VB","CITROEN","BF-BC","19770602","19770602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BGJK","CITROEN","290","19940330","20021126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BHBB","CITROEN","JUMPER 35LHS 2.2HDI","20030213","20030213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BNHF","CITROEN","244L","20040322","20040507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BXZN","CITROEN","EG/DG 001","20050503","20060516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12GB72","CITROEN","1600","19780905","19780905","N.v.t.",,"kampeerwagen"
"Personenauto","12JGB2","CITROEN","GLOBECAR","20050826","20090506","GRIJS",,"kampeerwagen"
"Personenauto","12NPKS","CITROEN","CITROEN JUMPER","20040127","20040127","BLAUW",,"kampeerwagen"
"Personenauto","12RNT2","CITROEN","JUMPER 33CS 2.8HDI","20041008","20041008","BLAUW",,"kampeerwagen"
"Personenauto","12TVX6","CITROEN","JUMPER 29M 2.2HDI","20021107","20021107","GRIJS",,"kampeerwagen"
"Bedrijfsauto","12VSVS","CITROEN","290","19920618","20001120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VZJ9","CITROEN","JUMPER TURBO D","20010201","20090116","N.v.t.",,"kampeerwagen"
"Personenauto","12XBR6","CITROEN","GLOBEVAN POESSL","20060412","20120516","WIT",,"kampeerwagen"
"Bedrijfsauto","13BBLN","CITROEN","BERLINGO 1.9D 600","20020322","20020322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BDXL","CITROEN","290 G","19910422","20021014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BJHF","CITROEN","BERLINGO 2.0HDI 600","20030610","20030610","N.v.t.",,"kampeerwagen"
"Personenauto","13JJS9","CITROEN","JUMPER 35LH 2.2HDI","20030228","20030228","WIT",,"kampeerwagen"
"Personenauto","13TKR8","CITROEN","JUMPER 29M 2.0HDI","20030527","20030527","BLAUW",,"kampeerwagen"
"Personenauto","13TSF3","CITROEN","244 L","20040603","20060125","WIT",,"kampeerwagen"
"Bedrijfsauto","13VGR5","CITROEN","JUMPER 2.8 HDI","20060518","20070511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VKS9","CITROEN","CITROEN JUMPER 2.8 HDI","20060418","20080112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VLKD","CITROEN","280L","19890810","19991029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VNTH","CITROEN","C25","19890228","20000710","N.v.t.",,"kampeerwagen"
"Personenauto","13XL32","CITROEN","HY KAMPEERAUTO","19700611","19700611","GEEL",,"kampeerwagen"
"Personenauto","13XLN5","CITROEN","CITROEN JUMPER","20070725","20120710","GRIJS",,"kampeerwagen"
"Bedrijfsauto","14BPBD","CITROEN","244L","20040603","20040625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BTFF","CITROEN","244L","20050520","20050520","N.v.t.",,"kampeerwagen"
"Personenauto","14JLT2","CITROEN","JUMPY","20050525","20090626","GRIJS",,"kampeerwagen"
"Personenauto","14JRZT","CITROEN","JUMPER 35","20020717","20020717","GRIJS",,"kampeerwagen"
"Personenauto","14KXP5","CITROEN","POSSL 2 WIN","20041115","20100224","GROEN",,"kampeerwagen"
"Personenauto","14LKB2","CITROEN","BERLINGO","20080320","20100429","BLAUW",,"kampeerwagen"
"Personenauto","14SGK2","CITROEN","JUMPER 32MH 2.5TDI","20000825","20000825","GEEL",,"kampeerwagen"
"Personenauto","14SGN9","CITROEN","JUMPER","20061020","20111007","GROEN",,"kampeerwagen"
"Personenauto","14SPF2","CITROEN","CHAUSSON WELCOME 75","20060704","20111104","WIT",,"kampeerwagen"
"Personenauto","14SU26","CITROEN","HY72 KAMPEERAUTO VERLENGD","19660630","19730706","GRIJS",,"kampeerwagen"
"Personenauto","14TNV2","CITROEN","JUMPER","20061218","20120306","GRIJS",,"kampeerwagen"
"Bedrijfsauto","14VBXF","CITROEN","280L","19900620","19980909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VGK4","CITROEN","JUMPER","20070418","20070426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VJDP","CITROEN","290","19911217","19990806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VLSR","CITROEN","290","19940328","19991203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VZDD","CITROEN","290","19930401","20010914","N.v.t.",,"kampeerwagen"
"Personenauto","14XKPV","CITROEN","CITROEN JUMPER","20070629","20070629","GRIJS","39782","kampeerwagen"
"Personenauto","14YA19","CITROEN","H78 HY78KAMPEERWAGEN","19740919","19740919","ROOD",,"kampeerwagen"
"Personenauto","14YE78","CITROEN","H78 HY78 KAMPEERWAGEN","19740503","19740503","BEIGE",,"kampeerwagen"
"Bedrijfsauto","1510RB","CITROEN","1600","19760902","19760902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1568MB","CITROEN","HY","19710511","19710511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BXPS","CITROEN","244L","20040329","20060403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BZTB","CITROEN","EG/DG001","20041011","20060906","N.v.t.",,"kampeerwagen"
"Personenauto","15NLH5","CITROEN","JUMPER 33MH 2,8HDI AUTO","20060104","20060104","GRIJS",,"kampeerwagen"
"Personenauto","15PZB5","CITROEN","GLOBEVAN","20050216","20110406","GRIJS",,"kampeerwagen"
"Personenauto","15SNS4","CITROEN","JUMPER","20060516","20111111","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1634NB","CITROEN","1600","19760506","19760506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16AB07","CITROEN","HW","19780102","19780102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BFKP","CITROEN","290","19940124","20020813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BNXK","CITROEN","280L","19900314","20040609","N.v.t.",,"kampeerwagen"
"Personenauto","16JLZ8","CITROEN","JUMPER 33LH 2.8 HDI","20040206","20040206","BLAUW",,"kampeerwagen"
"Personenauto","16JRD3","CITROEN","JUMPER","20040706","20090730","WIT",,"kampeerwagen"
"Personenauto","16KVH6","CITROEN","JUMPY","19980717","20100212","ROOD",,"kampeerwagen"
"Personenauto","16SFP2","CITROEN","JUMPER 2.8HDI","20060630","20060630","WIT",,"kampeerwagen"
"Personenauto","16SLJ8","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20080823","20080823","WIT",,"kampeerwagen"
"Bedrijfsauto","16VJVS","CITROEN","JUMPY 1.9D","19990930","19990930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VLNJ","CITROEN","280L","19900612","19991108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VNX8","CITROEN","JUMPER 2.8 HDI","20051215","20080419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BDXG","CITROEN","290","19930323","20020618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BJTS","CITROEN","JUMPER 29C 2.8HDI","20030813","20030813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BZKN","CITROEN","244 L","20020712","20060721","N.v.t.",,"kampeerwagen"
"Personenauto","17FS26","CITROEN","HY 72 KAMPEERAUTO","19750423","19750423","ROOD",,"kampeerwagen"
"Personenauto","17NPS5","CITROEN","JUMPER 2.2 HDI","20020823","20080424","WIT",,"kampeerwagen"
"Personenauto","17RTL3","CITROEN","CITROEN JUMPER","20110513","20110727","BLAUW","41265","kampeerwagen"
"Personenauto","17SJBX","CITROEN","CITROEN JUMPER","20060228","20060228","GRIJS","31816","kampeerwagen"
"Bedrijfsauto","17VGHR","CITROEN","JUMPY KAMPEERWAGEN","19970721","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VSKV","CITROEN","290","19920610","20001006","N.v.t.",,"kampeerwagen"
"Personenauto","17XDVP","CITROEN","EG/DG 001","20060411","20070413","BLAUW",,"kampeerwagen"
"Personenauto","17XHXT","CITROEN","JUMPER","20010302","20070531","ROOD",,"kampeerwagen"
"Personenauto","17XRT3","CITROEN","CITROEN JUMPER 2.8 HDI","20050510","20121130","GRIJS",,"kampeerwagen"
"Personenauto","17YA40","CITROEN","HB2AS 1600 KAMPEERAUTO","19740322","19740322","GRIJS",,"kampeerwagen"
"Bedrijfsauto","18BB39","CITROEN","1600","19780404","19780404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BGFT","CITROEN","280L","19890217","20021107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BRRG","CITROEN","JUMPER 33MH 2.2HDI","20041203","20041203","N.v.t.",,"kampeerwagen"
"Personenauto","18KTB7","CITROEN","BERLINGO","20010717","20100203","GRIJS",,"kampeerwagen"
"Personenauto","18NDF3","CITROEN","JUMPER 33LH 2.8HDI","20060318","20060318","WIT",,"kampeerwagen"
"Personenauto","18NFK8","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20071120","20071120","WIT",,"kampeerwagen"
"Bedrijfsauto","18RB81","CITROEN","1600","19800212","19800212","N.v.t.",,"kampeerwagen"
"Personenauto","18RT83","CITROEN","1600 KAMPEERAUTO","19770518","19770518","CREME",,"kampeerwagen"
"Personenauto","18SNS3","CITROEN","BERLINGO","20050330","20120207","BLAUW",,"kampeerwagen"
"Bedrijfsauto","18VRLH","CITROEN","JUMPER 27C 2.5TDI DC","20000811","20000811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19HB23","CITROEN","1600","19790202","19790202","N.v.t.",,"kampeerwagen"
"Personenauto","19LSH6","CITROEN","JUMPER 35LH 2.8HDI","20010706","20010706","GEEL",,"kampeerwagen"
"Personenauto","19SP96","CITROEN","HY KAMPEERAUTO","19700716","19700716","Niet geregistreerd",,"kampeerwagen"
"Bedrijfsauto","19VBXV","CITROEN","230","19950519","19980917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VRKP","CITROEN","280 L","19890601","20000724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VRXX","CITROEN","290","19940414","20000817","N.v.t.",,"kampeerwagen"
"Personenauto","19ZGF8","CITROEN","CITROEN CHAUSSON","19920408","20121102","BEIGE",,"kampeerwagen"
"Personenauto","1KBD03","CITROEN","CITROEN JUMPER","20080715","20130409","WIT",,"kampeerwagen"
"Personenauto","1KHB16","CITROEN","JUMPY 2.0HDI 800","20030702","20030702","WIT",,"kampeerwagen"
"Personenauto","1SLF84","CITROEN","JUMPY 2.0HDI 800","20030110","20030110","ROOD",,"kampeerwagen"
"Personenauto","1TJB24","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20080830","20080830","GROEN",,"kampeerwagen"
"Personenauto","1TJN54","CITROEN","C 25 D P LY 16","19941115","19941115","WIT",,"kampeerwagen"
"Personenauto","1TLK03","CITROEN","CITROEN JUMPER 2.8 HDI(VT","20050312","20140314","GRIJS",,"kampeerwagen"
"Personenauto","1TLT52","CITROEN","POSSL","20050627","20140331","GRIJS",,"kampeerwagen"
"Personenauto","1TTL49","CITROEN","CITROEN JUMPER 2.8 HDI","20060721","20140506","GRIJS",,"kampeerwagen"
"Personenauto","1TXZ18","CITROEN","JUMPER 35LH 2.8HDI","20040109","20040109","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1VBK37","CITROEN","JUMPER","20040707","20090403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBR81","CITROEN","CITROEN","20050407","20090427","N.v.t.",,"kampeerwagen"
"Personenauto","1XBK29","CITROEN","JUMPER","20020104","20020104","WIT",,"kampeerwagen"
"Personenauto","1XFD28","CITROEN","JUMPER","20080424","20080424","GRIJS",,"kampeerwagen"
"Personenauto","1XHK11","CITROEN","JUMPER 30 L2H2 3.0HDIF","20110311","20110311","WIT",,"kampeerwagen"
"Personenauto","1XLT86","CITROEN","250 L","20080310","20141202","WIT",,"kampeerwagen"
"Personenauto","1XNJ10","CITROEN","JUMPY 1200 L2H1 1.6HDI","20071026","20071026","WIT",,"kampeerwagen"
"Personenauto","1XNJ73","CITROEN","CLEVER","20140815","20140917","BLAUW",,"kampeerwagen"
"Personenauto","1XPD03","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20080704","20080704","GRIJS",,"kampeerwagen"
"Personenauto","1XPH42","CITROEN","JUMPER 35 L2H2 3.0HDIF","20101007","20101007","WIT",,"kampeerwagen"
"Personenauto","1XSK32","CITROEN","CITROEN JUMPER 2.8 HDI","20060720","20141126","GROEN",,"kampeerwagen"
"Personenauto","1ZFX53","CITROEN","CITROEN JUMPER","20130903","20130903","WIT",,"kampeerwagen"
"Personenauto","1ZNV00","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20071130","20071130","WIT",,"kampeerwagen"
"Personenauto","1ZRX70","CITROEN","CITROEN JUMPY LA STRADA","19971230","20150304","BLAUW",,"kampeerwagen"
"Personenauto","1ZSL64","CITROEN","JUMPER","20070704","20110118","ZWART",,"kampeerwagen"
"Personenauto","1ZSR48","CITROEN","CITROEN JUMPER","20080702","20150319","GRIJS",,"kampeerwagen"
"Personenauto","1ZTX01","CITROEN","JUMPY OD.DISPATCH","20050308","20150325","ROOD",,"kampeerwagen"
"Personenauto","20GD13","CITROEN","HY KAMPEERAUTO","19710630","19750609","GEEL",,"kampeerwagen"
"Personenauto","20MJ14","CITROEN","HY KAMPEERAUTO","19700609","19700609","GRIJS",,"kampeerwagen"
"Personenauto","20TZB4","CITROEN","493GTS","19900426","20120425","WIT",,"kampeerwagen"
"Bedrijfsauto","20VBR5","CITROEN","230","19970219","20061121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VDXF","CITROEN","JUMPER 27CS 1.9D","19981204","19981204","N.v.t.",,"kampeerwagen"
