"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68PDVP","DAIHATSU","YRV","20040525","20040525","ZWART",,"stationwagen"
"Personenauto","72GXPN","DAIHATSU","YRV","20010427","20010427","GROEN",,"stationwagen"
"Personenauto","74LLNP","DAIHATSU","YRV","20030307","20030307","ROOD",,"stationwagen"
"Personenauto","76RTJD","DAIHATSU","YRV","20050903","20050903","ZWART",,"stationwagen"
"Personenauto","78GPXP","DAIHATSU","YRV","20010209","20010209","GRIJS",,"stationwagen"
"Personenauto","78LVFD","DAIHATSU","YRV","20030605","20030605","BLAUW",,"stationwagen"
"Personenauto","82RPLN","DAIHATSU","YRV","20050701","20050701","GEEL",,"stationwagen"
"Personenauto","83NNRN","DAIHATSU","YRV","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","85HHKT","DAIHATSU","YRV","20010803","20010803","ZWART",,"stationwagen"
"Personenauto","87GNLK","DAIHATSU","YRV","20010117","20010117","ROOD",,"stationwagen"
"Personenauto","87JSNX","DAIHATSU","YRV","20020802","20020802","ROOD",,"stationwagen"
"Personenauto","87PRDT","DAIHATSU","YRV","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","89HHKT","DAIHATSU","YRV","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","91NNTR","DAIHATSU","YRV","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","94HLVB","DAIHATSU","YRV","20010924","20010924","GRIJS",,"stationwagen"
"Personenauto","95JGBV","DAIHATSU","YRV","20020316","20020316","BLAUW",,"stationwagen"
"Personenauto","96LDVR","DAIHATSU","YRV","20021122","20021122","GRIJS",,"stationwagen"
