"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVVR59","Bedrijfsauto","DAF","FA LF55G15","20240831","20240426",,"kipper","2","N.v.t.","N.v.t.","6","6693","9100","15000","9240",,,"20090316","20090316","Geen verstrekking in Open Data",,"Ja",,"5900",,,,,"0","4","0","0",,"660","250","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Nee","Nee","20250720","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-04-26T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBR60","Bedrijfsauto","DAF","FA LF55G15","20241222","20190116",,"kipper","2","N.v.t.","N.v.t.","6","6693","8155","15000","8255",,,"20101207","20101207","Geen verstrekking in Open Data",,"Ja",,"6845",,"3375","3375",,,"4",,"655",,"680","245","N3",,,"tegen r. balk t.p.v. vooras","16000",,,,,,,"0.02","380","Nee","Nee","20251208","Nee","18375",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2019-01-16T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFS85","Bedrijfsauto","DAF","FA LF55G15","20241031","20220323",,"kipper","2","N.v.t.","N.v.t.","6","6693","9515","21800","9650",,,"20091005","20091015","Geen verstrekking in Open Data",,"Ja",,"12285",,,,,,"6",,,,"694","243","N3",,,"tegen r. balk t.p.v. vooras","21800",,,,,,,"0.02","420","Nee","Nee","20260209","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2022-03-23T00:00:00.000","2009-10-05T00:00:00.000","2009-10-15T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLJ53","Bedrijfsauto","DAF","FA LF55","20250215","20220618",,"kipper","2","N.v.t.","N.v.t.","6","6693","9550","21800","9650",,,"20100305","20100318","Geen verstrekking in Open Data",,"Ja",,"12250",,,,,,"6",,,,"700","243","N3",,,"r. balk v. vooras","21800",,,,,,,"0.02","420","Nee","Nee","20250316","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2022-06-18T00:00:00.000","2010-03-05T00:00:00.000","2010-03-18T00:00:00.000","2025-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRZ46","Bedrijfsauto","DAF","FA LF55","20241003","20100824",,"kipper","2","N.v.t.","N.v.t.","6","6693","8910","18600","9010","750",,"20100819","20100819","Geen verstrekking in Open Data",,"Ja",,"9690",,"17090","17090",,,"4",,"640",,"680","250","N3",,,"r. balk","18600",,,,,,,"0.02","375","Nee","Nee","20240830","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2010-08-24T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXL92","Bedrijfsauto","DAF","FA LF55","20241016","20101228",,"kipper","2","N.v.t.","N.v.t.","4","4462","5915","11990","6015",,,"20101223","20101223","Geen verstrekking in Open Data",,"Ja",,"6075",,,,,,"4",,,,"630","255","N3",,,"r. balk","15000",,,,,,,"0.02","380","Nee","Nee","20240922","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2010-12-28T00:00:00.000","2010-12-23T00:00:00.000","2010-12-23T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFN23","Bedrijfsauto","DAF","FA LF55","20250525","20210331",,"kipper","2","N.v.t.","N.v.t.","6","6693","9680","19000","9780",,,"20110502","20110502","Geen verstrekking in Open Data",,"Ja",,"9320",,,,,,"4",,,,"727","255","N3",,,"tegen r. balk 180 cm v. achteras","19000",,,,,,,"0.02","445","Nee","Nee","20250524","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2021-03-31T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000","2025-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFR46","Bedrijfsauto","DAF","FA LF55G15","20250227","20190625",,"kipper","2","N.v.t.","N.v.t.","6","6693","8335","15000","8435",,,"20110505","20110505","Geen verstrekking in Open Data",,"Ja",,"6665",,,,,,"4",,,,"680","246","N3",,,"tegen r. balk 145 cm v. achteras","16000",,,,,,,"0.02","380","Nee","Nee","20250208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-06-25T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000","2025-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPT38","Bedrijfsauto","DAF","FA LF55","20240927","20191127",,"kipper","3","N.v.t.","N.v.t.","6","6693","7600","16000","7700","750",,"20111206","20111206","Geen verstrekking in Open Data",,"Ja",,"8400",,"3500","3500",,,"4",,"640",,"658","240","N3",,,"r. balk","16000",,,,,,,"0.02","350","Nee","Nee","20250804","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2019-11-27T00:00:00.000","2011-12-06T00:00:00.000","2011-12-06T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZJ04","Bedrijfsauto","DAF","AE55CF","20250611","20140806",,"kipper",,"N.v.t.","N.v.t.","6",,"8710","15000","8810",,,"20020523","20020523","Geen verstrekking in Open Data",,"Ja",,"6290",,,,,,"4",,,,"695","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee","20240603","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2014-08-06T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000","2024-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
