"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55LKB6","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","80003","cabriolet"
"Personenauto","55LLG7","MERCEDES-BENZ","E 250 CGI","20100521","20100521","GRIJS","77463","cabriolet"
"Personenauto","56LGF8","MERCEDES-BENZ","E 250 CGI","20100408","20100408","ZWART","78766","cabriolet"
"Personenauto","56LGN8","MERCEDES-BENZ","E 250 CGI","20100413","20100413","WIT","79220","cabriolet"
"Personenauto","56NFR4","MERCEDES-BENZ","E 250 CGI","20100319","20100825","GRIJS","73610","cabriolet"
"Personenauto","57LGF8","MERCEDES-BENZ","E 250 CGI","20100409","20100409","ZWART","76372","cabriolet"
"Personenauto","58LGF8","MERCEDES-BENZ","E 250 CGI","20100409","20100409","GRIJS","71615","cabriolet"
"Personenauto","62LJN3","MERCEDES-BENZ","E 250 CGI","20100503","20100503","WIT","79637","cabriolet"
"Personenauto","63TPD4","MERCEDES-BENZ","E 250 CGI","20110331","20120314","ZWART","68809","cabriolet"
"Personenauto","67LJX1","MERCEDES-BENZ","E 250 CGI","20100510","20100510","GRIJS","71951","cabriolet"
"Personenauto","67PGH3","MERCEDES-BENZ","E 250 CGI","20110114","20110114","WIT","76878","cabriolet"
"Personenauto","67RFH3","MERCEDES-BENZ","E 250 CGI","20100330","20110506","ZWART","69024","cabriolet"
"Personenauto","68PZB3","MERCEDES-BENZ","E 250 CGI","20100317","20110412","ZWART","69451","cabriolet"
"Personenauto","69LXS2","MERCEDES-BENZ","E 250 CGI","20100331","20111102","WIT",,"cabriolet"
"Personenauto","69PHZ9","MERCEDES-BENZ","E 250 CGI","20100322","20110128","GRIJS","69008","cabriolet"
"Personenauto","69TNV7","MERCEDES-BENZ","E 250 CGI","20100326","20120310","GRIJS","67882","cabriolet"
"Personenauto","6XJN49","MERCEDES-BENZ","E 250 CGI","20100608","20140815","ZWART","75261","cabriolet"
"Personenauto","70LHT2","MERCEDES-BENZ","E 250 CGI","20100423","20100423","WIT","78327","cabriolet"
"Personenauto","71LGV8","MERCEDES-BENZ","E 250 CGI","20100416","20100416","BLAUW","76826","cabriolet"
"Personenauto","71LTV8","MERCEDES-BENZ","E 250 CGI","20100128","20100818","GRIJS",,"cabriolet"
"Personenauto","75LJD3","MERCEDES-BENZ","E 250 CGI","20100427","20100427","WIT","78781","cabriolet"
"Personenauto","76PFJ2","MERCEDES-BENZ","E 250 CGI","20110114","20110114","GRIJS","68776","cabriolet"
"Personenauto","77LVJ3","MERCEDES-BENZ","E 250 CGI","20100630","20100630","WIT","75084","cabriolet"
"Personenauto","77RKS8","MERCEDES-BENZ","E 250 CGI","20110610","20110610","ZWART","72749","cabriolet"
"Personenauto","78RJF7","MERCEDES-BENZ","E 250 CGI","20100319","20110531","WIT","70140","cabriolet"
"Personenauto","78XJF1","MERCEDES-BENZ","E 250 CGI","20110517","20140225","ZWART","76611","cabriolet"
"Personenauto","79NLT5","MERCEDES-BENZ","E 250 CGI","20101006","20101006","ZWART","81088","cabriolet"
"Personenauto","79PXX3","MERCEDES-BENZ","E 250 CGI","20100302","20110930","ZWART","80729","cabriolet"
"Personenauto","80PTF3","MERCEDES-BENZ","E 250 CGI","20110325","20110325","GRIJS","72213","cabriolet"
"Personenauto","81RPT1","MERCEDES-BENZ","E 250 CGI","20100408","20110705","ZWART","67766","cabriolet"
"Personenauto","82SFK7","MERCEDES-BENZ","E 250 CGI","20100401","20110913","GRIJS","69618","cabriolet"
"Personenauto","83LRG6","MERCEDES-BENZ","E 250 CGI","20100611","20100611","GRIJS","76967","cabriolet"
"Personenauto","86RFP6","MERCEDES-BENZ","E 250 CGI","20110511","20110511","WIT","79377","cabriolet"
"Personenauto","86TDT6","MERCEDES-BENZ","E 250 CGI","20101209","20120113","ZWART","68890","cabriolet"
"Personenauto","86ZTD3","MERCEDES-BENZ","E 250 CGI","20100319","20130202","ZWART","70717","cabriolet"
"Personenauto","87PFJ1","MERCEDES-BENZ","E 250 CGI","20110110","20110110","GRIJS","73472","cabriolet"
"Personenauto","89LKN6","MERCEDES-BENZ","E 250 CGI","20100511","20100511","GRIJS","68166","cabriolet"
"Personenauto","89RBS4","MERCEDES-BENZ","E 250 CGI","20100407","20110427","ZWART","71571","cabriolet"
"Personenauto","8XLS96","MERCEDES-BENZ","E 250 CGI","20100409","20140916","ZWART","70003","cabriolet"
"Personenauto","91ZXN5","MERCEDES-BENZ","E 250 CGI","20101105","20130228","WIT","67156","cabriolet"
"Personenauto","93LDN8","MERCEDES-BENZ","E 250 CGI","20100326","20100326","ZWART","82258","cabriolet"
"Personenauto","94XNZ8","MERCEDES-BENZ","E 250 CGI","20100504","20120626","ZWART","64520","cabriolet"
"Personenauto","96NJN1","MERCEDES-BENZ","E 250 CGI","20100924","20100924","GRIJS","75208","cabriolet"
"Personenauto","97NJN1","MERCEDES-BENZ","E 250 CGI","20100923","20100923","GRIJS","80391","cabriolet"
"Personenauto","97PJN3","MERCEDES-BENZ","E 250 CGI","20110203","20110203","ZWART","76976","cabriolet"
"Personenauto","97RBG7","MERCEDES-BENZ","E 250 CGI","20110422","20110422","GRIJS","71701","cabriolet"
"Personenauto","97SPH5","MERCEDES-BENZ","E 250 CGI","20100615","20111107","GRIJS","71888","cabriolet"
"Personenauto","99LPR6","MERCEDES-BENZ","E 250 CGI","20100610","20100610","BLAUW","69308","cabriolet"
"Personenauto","99NVK2","MERCEDES-BENZ","E 250 CGI","20100202","20101203","ZWART","65928","cabriolet"
"Personenauto","99RHF2","MERCEDES-BENZ","E 250 CGI","20100325","20110523","GRIJS","69218","cabriolet"
"Personenauto","9KPR89","MERCEDES-BENZ","E 250 CGI","20100813","20130629","GRIJS","76808","cabriolet"
"Personenauto","G489SP","MERCEDES-BENZ","E 250 CGI","20110624","20191121","ZWART","68246","cabriolet"
"Personenauto","G510DJ","MERCEDES-BENZ","E 250 CGI","20110214","20190910","ZWART","74758","cabriolet"
"Personenauto","G634JN","MERCEDES-BENZ","E 250 CGI","20101025","20191231","ZWART","70982","cabriolet"
"Personenauto","GJ566R","MERCEDES-BENZ","E 250 CGI","20100628","20151026","GRIJS","69427","cabriolet"
"Personenauto","GR455D","MERCEDES-BENZ","E 250 CGI","20120507","20150805","ZWART","72983","cabriolet"
"Personenauto","GZ391G","MERCEDES-BENZ","E 250 CGI","20100823","20150926","GRIJS","74556","cabriolet"
"Personenauto","H230ZV","MERCEDES-BENZ","E 250 CGI","20100407","20200630","GRIJS","65796","cabriolet"
"Personenauto","H756HZ","MERCEDES-BENZ","E 250 CGI","20100427","20200206","GRIJS","69687","cabriolet"
"Personenauto","HF525N","MERCEDES-BENZ","E 250 CGI","20100421","20151013","ZWART","75457","cabriolet"
"Personenauto","HZ421V","MERCEDES-BENZ","E 250 CGI","20100331","20160121","GRIJS","69140","cabriolet"
"Personenauto","J488FZ","MERCEDES-BENZ","E 250 CGI","20110317","20200717","BLAUW","69413","cabriolet"
"Personenauto","J641KZ","MERCEDES-BENZ","E 250 CGI","20100324","20210629","ZWART","59899","cabriolet"
"Personenauto","J762KF","MERCEDES-BENZ","E 250 CGI","20110421","20200820","ZWART","73075","cabriolet"
"Personenauto","JD824F","MERCEDES-BENZ","E 250 CGI","20101018","20160209","ZWART","77131","cabriolet"
"Personenauto","JL411F","MERCEDES-BENZ","E 250 CGI","20110627","20160418","ZWART","64371","cabriolet"
"Personenauto","JV397N","MERCEDES-BENZ","E 250 CGI","20100831","20160623","ZWART","67061","cabriolet"
"Personenauto","K144ZN","MERCEDES-BENZ","E 250 CGI","20100826","20210408","BLAUW","59899","cabriolet"
"Personenauto","K164GZ","MERCEDES-BENZ","E 250 CGI","20110302","20201214","WIT","75846","cabriolet"
"Personenauto","K372FZ","MERCEDES-BENZ","E 250 CGI","20101020","20201209","ZWART","71156","cabriolet"
"Personenauto","K432SX","MERCEDES-BENZ","E 250 CGI","20101216","20210225","ZWART","75329","cabriolet"
"Personenauto","KD497F","MERCEDES-BENZ","E 250 CGI","20110420","20160801","GRIJS","70129","cabriolet"
"Personenauto","KN864G","MERCEDES-BENZ","E 250 CGI","20110419","20161012","GRIJS","80470","cabriolet"
"Personenauto","KS230H","MERCEDES-BENZ","E 250 CGI","20110513","20161126","WIT","73073","cabriolet"
"Personenauto","L271PH","MERCEDES-BENZ","E 250 CGI","20100422","20210629","ZWART","72430","cabriolet"
"Personenauto","L481HR","MERCEDES-BENZ","E 250 CGI","20110323","20210526","GRIJS","71652","cabriolet"
"Personenauto","L677JD","MERCEDES-BENZ","E 250 CGI","20110531","20210602","GRIJS","69609","cabriolet"
"Personenauto","L758VZ","MERCEDES-BENZ","E 250 CGI","20100705","20210904","GRIJS","73420","cabriolet"
"Personenauto","NK969G","MERCEDES-BENZ","E 250 CGI","20100416","20170217","ZWART","66771","cabriolet"
"Personenauto","NX565V","MERCEDES-BENZ","E 250 CGI","20110228","20170517","GRIJS","71365","cabriolet"
"Personenauto","P093RX","MERCEDES-BENZ","E 250 CGI","20100806","20230522","ZWART","59899","cabriolet"
"Personenauto","P264DH","MERCEDES-BENZ","E 250 CGI","20100408","20220324","GRIJS","70496","cabriolet"
"Personenauto","P340SL","MERCEDES-BENZ","E 250 CGI","20110330","20220702","ZWART","74217","cabriolet"
"Personenauto","P392LN","MERCEDES-BENZ","E 250 CGI","20100510","20220413","ZWART","75472","cabriolet"
"Personenauto","R043RJ","MERCEDES-BENZ","E 250 CGI","20100610","20230130","ZWART","69387","cabriolet"
"Personenauto","R306ZD","MERCEDES-BENZ","E 250 CGI","20100929","20221216","ZWART","104832","cabriolet"
"Personenauto","RG290N","MERCEDES-BENZ","E 250 CGI","20110614","20171113","ZWART","68742","cabriolet"
"Personenauto","SF971L","MERCEDES-BENZ","E 250 CGI","20100420","20180410","GRIJS","76717","cabriolet"
"Personenauto","SG747T","MERCEDES-BENZ","E 250 CGI","20100315","20180327","GRIJS","60273","cabriolet"
"Personenauto","TB315X","MERCEDES-BENZ","E 250 CGI","20100503","20180702","ZWART","65652","cabriolet"
"Personenauto","TB547J","MERCEDES-BENZ","E 250 CGI","20101105","20180627","ZWART","67924","cabriolet"
"Personenauto","TB828N","MERCEDES-BENZ","E 250 CGI","20100520","20180627","ZWART","67470","cabriolet"
"Personenauto","TN797L","MERCEDES-BENZ","E 250 CGI","20100428","20180915","ZWART","81369","cabriolet"
"Personenauto","TR064Z","MERCEDES-BENZ","E 250 CGI","20100325","20181004","ZWART","75916","cabriolet"
"Personenauto","XN342F","MERCEDES-BENZ","E 250 CGI","20120329","20190205","WIT","78740","cabriolet"
"Personenauto","XV002B","MERCEDES-BENZ","E 250 CGI","20110217","20190326","GRIJS","84457","cabriolet"
"Personenauto","XZ879V","MERCEDES-BENZ","E 250 CGI","20101111","20190411","ZWART","65904","cabriolet"
"Personenauto","Z189ND","MERCEDES-BENZ","E 250 CGI","20110428",,"BLAUW","79574","cabriolet"
"Personenauto","ZD266J","MERCEDES-BENZ","E 250 CGI","20110421","20190426","ZWART","81460","cabriolet"
"Personenauto","ZR975N","MERCEDES-BENZ","E 250 CGI","20110125","20190712","WIT","59898","cabriolet"
