"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SZNT","QUATTRO","AUDI A4","20060621","20060621","ZWART",,"sedan"
"Personenauto","02XJTK","QUATTRO","AUDI S4 CABRIOLET","20060426","20070613","BLAUW",,"cabriolet"
"Personenauto","02XNJV","QUATTRO","AUDI RS4","20060515","20070719","GRIJS",,"sedan"
"Personenauto","02XNJX","QUATTRO","4B","20030618","20070727","ZWART",,"stationwagen"
"Personenauto","02ZSG8","QUATTRO","AUDI R8","20070801","20130117","ZWART","188096","coupe"
"Personenauto","03JSL7","QUATTRO","AUDI R8","20090817","20090817","ZWART","244034","coupe"
"Personenauto","03STS7","QUATTRO","AUDI RS6","20100219","20111126","ZWART","178640","sedan"
"Personenauto","03ZJSJ","QUATTRO","AUDI RS4","20070711","20080305","ZWART",,"cabriolet"
"Personenauto","04HDH7","QUATTRO","AUDI RS4","20070625","20081015","GRIJS",,"cabriolet"
"Personenauto","04KFH7","QUATTRO","AUDI R8","20091013","20091109","GRIJS",,"coupe"
"Personenauto","04NFT1","QUATTRO","AUDI R8","20110225","20110225","BLAUW","146601","coupe"
"Personenauto","04RFK7","QUATTRO","AUDI RS6","20080616","20110503","GRIJS",,"stationwagen"
"Personenauto","04SVZ9","QUATTRO","AUDI RS3","20120118","20120118","WIT","65525","stationwagen"
"Personenauto","05PNXK","QUATTRO","AUDI S4 CABRIOLET","20040922","20040922","BLAUW",,"cabriolet"
"Personenauto","05RNNZ","QUATTRO","AUDI S4 CABRIOLET","20040310","20050617","ZWART",,"cabriolet"
"Personenauto","05SJGR","QUATTRO","AUDI A4","20060117","20060117","BLAUW",,"sedan"
"Personenauto","05SLT4","QUATTRO","AUDI RS3","20111102","20111102","BLAUW","81910","stationwagen"
"Personenauto","05SXD9","QUATTRO","AUDI R8","20070613","20111221","GRIJS","167855","coupe"
"Personenauto","05XKLD","QUATTRO","AUDI R8","20070626","20070626","WIT",,"coupe"
"Personenauto","05XTX8","QUATTRO","AUDI Q7","20091221","20120813","ZWART",,"stationwagen"
"Personenauto","06GTPH","QUATTRO","AUDI RS4","20010405","20010405","ZWART",,"stationwagen"
"Personenauto","06GXB6","QUATTRO","AUDI RS4","20010202","20080917","GRIJS",,"stationwagen"
"Personenauto","06PNFH","QUATTRO","AUDI RS4","20010803","20040901","GRIJS",,"stationwagen"
"Personenauto","06SPB8","QUATTRO","AUDI RS5","20111109","20111109","GRIJS","109377","coupe"
"Personenauto","06TFDH","QUATTRO","AUDI A4","20060726","20060726","ZWART",,"sedan"
"Personenauto","06XBZN","QUATTRO","AUDI RS4","20070406","20070406","GRIJS",,"cabriolet"
"Personenauto","06XHJT","QUATTRO","AUDI R8","20070525","20070525","ZWART",,"coupe"
"Personenauto","06ZHDT","QUATTRO","AUDI RS4","20070420","20080130","ZWART",,"stationwagen"
"Personenauto","06ZKRP","QUATTRO","AUDI S4 CABRIOLET","20070123","20080604","ZWART",,"cabriolet"
"Personenauto","07GFL8","QUATTRO","AUDI S4 CABRIOLET","20070521","20081205","ZWART",,"cabriolet"
"Personenauto","07GSR1","QUATTRO","AUDI RS6","20080905","20080905","BLAUW","177089","stationwagen"
"Personenauto","07HZFK","QUATTRO","AUDI RS4","20020116","20020116","GRIJS",,"stationwagen"
"Personenauto","07LFH7","QUATTRO","AUDI R8","20090105","20100727","ZWART",,"coupe"
"Personenauto","07LPXT","QUATTRO","AUDI RS4","20001027","20030506","GRIJS",,"stationwagen"
"Personenauto","07NKLX","QUATTRO","AUDI RS6","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","07TFGN","QUATTRO","AUDI RS4","20060727","20060727","GRIJS",,"sedan"
"Personenauto","07XNTK","QUATTRO","AUDI RS4","20070202","20070726","ZWART",,"sedan"
"Personenauto","07XTDH","QUATTRO","AUDI R8","20070823","20070927","GRIJS",,"coupe"
"Personenauto","08LPLH","QUATTRO","AUDI RS6","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","08SLFH","QUATTRO","AUDI S4 CABRIOLET","20060216","20060216","BLAUW",,"cabriolet"
"Personenauto","08TZFK","QUATTRO","AUDI A4 WW.RS4 CABRIOLET","20041102","20070305","GRIJS",,"cabriolet"
"Personenauto","08XFZT","QUATTRO","AUDI S4 CABRIOLET","20050503","20070507","GRIJS",,"cabriolet"
"Personenauto","08ZPJR","QUATTRO","AUDI RS4","20060727","20080414","BLAUW",,"stationwagen"
"Personenauto","08ZTP8","QUATTRO","AUDI RS6","20080617","20130215","GRIJS","172386","stationwagen"
"Personenauto","09JRX1","QUATTRO","AUDI R8","20070625","20090810","ZWART",,"coupe"
"Personenauto","09LZP8","QUATTRO","AUDI RS4","20060629","20100722","ZWART",,"cabriolet"
"Personenauto","09RHJS","QUATTRO","4A, S6 PLUS","19970902","20050330","ZWART",,"stationwagen"
"Personenauto","09TPVZ","QUATTRO","AUDI S4 CABRIOLET","20070108","20070108","ZWART",,"cabriolet"
"Personenauto","09XNPN","QUATTRO","AUDI A4","20060425","20070724","BLAUW",,"sedan"
"Personenauto","09XZS1","QUATTRO","AUDI RS4","20070503","20120928","ZWART","75793","cabriolet"
"Personenauto","09ZBS1","QUATTRO","AUDI RS5","20110428","20120928","BLAUW","120688","coupe"
"Personenauto","09ZPK8","QUATTRO","AUDI R8","20130104","20130104","GRIJS","193495","cabriolet"
"Personenauto","10THZX","QUATTRO","AUDI RS4","20060921","20060921","BLAUW",,"stationwagen"
"Personenauto","10ZRLK","QUATTRO","AUDI R8","20070830","20080516","ZWART",,"coupe"
"Personenauto","11NRN8","QUATTRO","AUDI RS5","20101030","20101030","GRIJS","127408","coupe"
"Personenauto","11NZB7","QUATTRO","AUDI RS5","20110113","20110113","ZWART","134484","coupe"
"Personenauto","11PGXD","QUATTRO","AUDI RS4","20010314","20040622","ZWART",,"stationwagen"
"Personenauto","11SVX4","QUATTRO","AUDI R8","20120110","20120110","BLAUW","242309","cabriolet"
"Personenauto","11TGFN","QUATTRO","AUDI S4 CABRIOLET","20060818","20060818","ZWART",,"cabriolet"
"Personenauto","12GKZX","QUATTRO","AUDI RS4","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","12NHD9","QUATTRO","AUDI RS5","20100908","20100908","GRIJS","123160","coupe"
"Personenauto","12RRZT","QUATTRO","AUDI S4 CABRIOLET","20040427","20050727","ZWART",,"cabriolet"
"Personenauto","12ZJT1","QUATTRO","AUDI RS3","20130103","20130103","ZWART","67520","stationwagen"
"Personenauto","12ZRN2","QUATTRO","AUDI RS6","20100316","20130111","BLAUW","184662","stationwagen"
"Personenauto","13GTR2","QUATTRO","AUDI RS6","20080905","20080905","GRIJS",,"stationwagen"
"Personenauto","13LVX1","QUATTRO","AUDI RS5","20100708","20100708","ZWART","127082","coupe"
"Personenauto","13PTJV","QUATTRO","4A, S6 PLUS","19970630","20041119","BLAUW",,"stationwagen"
"Personenauto","13RTZZ","QUATTRO","AUDI S4 CABRIOLET","20050908","20050908","ZWART",,"cabriolet"
"Personenauto","13SJRH","QUATTRO","AUDI A4","20060125","20060125","GRIJS",,"sedan"
"Personenauto","13SXJ4","QUATTRO","AUDI RS5","20120105","20120105","GROEN","124687","coupe"
"Personenauto","13SZLN","QUATTRO","AUDI RS4","20060615","20060615","BLAUW",,"sedan"
"Personenauto","14PLZS","QUATTRO","AUDI S4 CABRIOLET","20040902","20040902","ZWART",,"cabriolet"
"Personenauto","14SFK8","QUATTRO","AUDI RS3","20110913","20110913","ZWART","74788","stationwagen"
"Personenauto","14SKNS","QUATTRO","AUDI RS4","20060207","20060207","BLAUW",,"sedan"
"Personenauto","14TJFR","QUATTRO","AUDI RS4","20060927","20060927","ZWART",,"stationwagen"
"Personenauto","14TRBS","QUATTRO","AUDI RS4","20070102","20070102","BLAUW",,"stationwagen"
"Personenauto","14XSJ8","QUATTRO","AUDI RS3","20120720","20120720","ROOD","74103","stationwagen"
"Personenauto","14XSN6","QUATTRO","AUDI RS4","20000911","20120719","GEEL",,"stationwagen"
"Personenauto","15GFL5","QUATTRO","AUDI RS4","20060719","20080604","GRIJS",,"cabriolet"
"Personenauto","15XJZG","QUATTRO","AUDI RS4","20060801","20070620","ZWART",,"cabriolet"
"Personenauto","15XKNX","QUATTRO","AUDI R8","20070627","20070627","GRIJS",,"coupe"
"Personenauto","15XNDT","QUATTRO","AUDI RS4","20060518","20070716","ROOD",,"sedan"
"Personenauto","15ZPZT","QUATTRO","AUDI R8","20080503","20080503","ROOD","168971","coupe"
"Personenauto","16GBB8","QUATTRO","AUDI S4 CABRIOLET","20060511","20080523","ROOD",,"cabriolet"
"Personenauto","16JLG9","QUATTRO","AUDI RS6","20080319","20090623","GRIJS",,"stationwagen"
"Personenauto","16LGDZ","QUATTRO","AUDI RS6","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","16NTLN","QUATTRO","AUDI RS6","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","16XRTV","QUATTRO","AUDI RS4","20060801","20070901","GRIJS",,"stationwagen"
"Personenauto","16ZFVZ","QUATTRO","AUDI R8","20080116","20080116","ZWART","189841","coupe"
"Personenauto","16ZPLH","QUATTRO","RS 4","20010329","20080415","GRIJS",,"stationwagen"
"Personenauto","17KBV3","QUATTRO","AUDI RS6","20080923","20091023","ZWART",,"stationwagen"
"Personenauto","17LKPP","QUATTRO","AUDI RS6","20030208","20030208","BLAUW",,"sedan"
"Personenauto","17LLSZ","QUATTRO","AUDI RS6","20030228","20030228","ZWART",,"stationwagen"
"Personenauto","17SLHT","QUATTRO","AUDI A4","20060414","20060414","ZWART",,"sedan"
"Personenauto","17STZD","QUATTRO","AUDI S4 CABRIOLET","20060508","20060508","BLAUW",,"cabriolet"
"Personenauto","17TRG7","QUATTRO","AUDI RS3","20120324","20120324","ZWART","71983","stationwagen"
"Personenauto","18JJB5","QUATTRO","AUDI R8","20090604","20090604","ZWART","157920","coupe"
"Personenauto","18KTF8","QUATTRO","AUDI R8","20071023","20100223","ZWART",,"coupe"
"Personenauto","18NNNB","QUATTRO","AUDI RS6","20040102","20040102","GRIJS",,"sedan"
"Personenauto","18RHR1","QUATTRO","AUDI RS5","20110527","20110527","BLAUW","121567","coupe"
"Personenauto","18SKSN","QUATTRO","AUDI RS4","20060209","20060209","ZWART",,"sedan"
"Personenauto","18ZBNS","QUATTRO","AUDI RS4","20060816","20071213","ZWART",,"stationwagen"
"Personenauto","18ZLG2","QUATTRO","AUDI RS3","20110804","20130419","ZWART","70996","stationwagen"
"Personenauto","19HJP7","QUATTRO","AUDI RS6","20090102","20090102","ZWART","151578","stationwagen"
"Personenauto","19PHL1","QUATTRO","AUDI RS6","20040310","20110120","BLAUW",,"stationwagen"
"Personenauto","19RSLP","QUATTRO","AUDI A4","20050808","20050808","BLAUW",,"sedan"
"Personenauto","19SKS5","QUATTRO","AUDI RS3","20110712","20111017","ZWART","77572","stationwagen"
"Personenauto","1KBD01","QUATTRO","AUDI RS6","20080725","20130305","ZWART","171706","stationwagen"
"Personenauto","1KXH25","QUATTRO","AUDI RS6","20090109","20130802","GRIJS",,"stationwagen"
"Personenauto","1SBV93","QUATTRO","AUDI R8","20070516","20130902","ZWART",,"coupe"
"Personenauto","1SVR16","QUATTRO","AUDI RS4","20080626","20131211","ZWART","111459","stationwagen"
"Personenauto","1TFV95","QUATTRO","AUDI RS4","20010101","20140122","GRIJS","101509","stationwagen"
"Personenauto","1TPL20","QUATTRO","AUDI RS6","20080624","20140404","GRIJS",,"stationwagen"
"Personenauto","1TPL30","QUATTRO","AUDI RS6","20080611","20140409","GRIJS","174347","stationwagen"
"Personenauto","1XRF61","QUATTRO","AUDI RS6","20080610","20141007","GRIJS","176871","stationwagen"
"Personenauto","1ZRX73","QUATTRO","AUDI S4 CABRIOLET","20080228","20150304","ZWART",,"cabriolet"
"Personenauto","20JDBF","QUATTRO","AUDI RS4","20010411","20020211","GRIJS",,"stationwagen"
"Personenauto","20LLZB","QUATTRO","AUDI RS6","20030312","20030312","ZWART",,"stationwagen"
"Personenauto","21LKVF","QUATTRO","AUDI RS6","20030208","20030208","GRIJS",,"stationwagen"
"Personenauto","21NLP4","QUATTRO","AUDI R8","20110202","20110202","ZWART","155395","coupe"
"Personenauto","21PLFZ","QUATTRO","AUDI RS6","20040819","20040819","GRIJS",,"stationwagen"
"Personenauto","21XSL4","QUATTRO","AUDI R8","20100616","20120801","GRIJS","226510","cabriolet"
"Personenauto","21ZPJR","QUATTRO","AUDI S4 CABRIOLET","20040412","20080414","GRIJS",,"cabriolet"
"Personenauto","21ZTV2","QUATTRO","AUDI RS6","20080528","20130207","BLAUW","177388","stationwagen"
"Personenauto","22GBBJ","QUATTRO","AUDI RS4","20000901","20000901","GRIJS",,"stationwagen"
"Personenauto","22GTBB","QUATTRO","AUDI RS4","20010309","20010309","ZWART",,"stationwagen"
"Personenauto","22HHL9","QUATTRO","AUDI S4 CABRIOLET","20060529","20090522","GRIJS",,"cabriolet"
"Personenauto","22HHS7","QUATTRO","AUDI S4 CABRIOLET","20060616","20081128","ZWART",,"cabriolet"
"Personenauto","22LJK8","QUATTRO","AUDI S4 CABRIOLET","20060407","20100426","GRIJS",,"cabriolet"
"Personenauto","22NKGB","QUATTRO","AUDI RS6","20020715","20031025","BLAUW",,"stationwagen"
"Personenauto","22NVZ9","QUATTRO","AUDI RS5","20101012","20101201","GRIJS","131165","coupe"
"Personenauto","22SNV3","QUATTRO","AUDI RS5","20111102","20111102","ZWART","101113","coupe"
"Personenauto","22XDK9","QUATTRO","AUDI RS3","20120518","20120518","BLAUW","81587","stationwagen"
"Personenauto","23GVG7","QUATTRO","AUDI R8","20080123","20080922","WIT",,"coupe"
"Personenauto","23KFL5","QUATTRO","AUDI RS4 CABRIOLET","20071102","20091103","WIT",,"cabriolet"
"Personenauto","23SBX5","QUATTRO","AUDI RS5","20100604","20110908","ORANJE","131752","coupe"
"Personenauto","23TGLL","QUATTRO","AUDI RS4","20010606","20060822","GRIJS",,"stationwagen"
"Personenauto","23XRL1","QUATTRO","AUDI Q7","20100505","20120705","GRIJS","189541","stationwagen"
"Personenauto","23ZFB5","QUATTRO","AUDI RS5","20100518","20121019","WIT","121552","coupe"
"Personenauto","23ZGFG","QUATTRO","AUDI S4 CABRIOLET","20070326","20080202","GRIJS",,"cabriolet"
"Personenauto","23ZKPD","QUATTRO","AUDI R8","20080305","20080305","ZWART","188903","coupe"
"Personenauto","23ZKXB","QUATTRO","AUDI RS4","20061124","20080314","ZWART",,"stationwagen"
"Personenauto","24LXJF","QUATTRO","AUDI RS6","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","24RNNZ","QUATTRO","AUDI RS4","20011126","20050616","ZWART",,"stationwagen"
"Personenauto","24SBGB","QUATTRO","AUDI A4","20051108","20051108","ZWART",,"sedan"
"Personenauto","24TJD9","QUATTRO","AUDI Q7","20090324","20120209","GRIJS","220622","stationwagen"
"Personenauto","25GGF3","QUATTRO","AUDI RS6","20080616","20080616","GRIJS","174832","stationwagen"
"Personenauto","25GLV9","QUATTRO","AUDI RS6","20080725","20080725","ZWART",,"stationwagen"
"Personenauto","25JPP5","QUATTRO","AUDI RS6","20080710","20090723","ZWART",,"stationwagen"
"Personenauto","25PJRF","QUATTRO","AUDI RS6","20021106","20040806","GRIJS",,"stationwagen"
"Personenauto","26HDR3","QUATTRO","AUDI RS6","20081024","20081024","ZWART","180929","stationwagen"
"Personenauto","26TSK7","QUATTRO","AUDI RS3","20120329","20120329","GRIJS","76608","stationwagen"
"Personenauto","26TVN4","QUATTRO","AUDI RS5","20110322","20120508","WIT","171702","coupe"
"Personenauto","27KNF6","QUATTRO","AUDI R8","20100128","20100128","GRIJS","103830","coupe"
"Personenauto","27LBKR","QUATTRO","AUDI RS6","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","27RSST","QUATTRO","AUDI S4 CABRIOLET","20040804","20050808","ZWART",,"cabriolet"
"Personenauto","27ZBZF","QUATTRO","AUDI R8","20080331","20080331","GRIJS","183585","coupe"
"Personenauto","28NJK8","QUATTRO","AUDI RS6","20090227","20100927","ZWART","175216","stationwagen"
"Personenauto","28PJZ7","QUATTRO","S4 CABRIOLET","20040714","20120810","GRIJS",,"cabriolet"
"Personenauto","28PPVN","QUATTRO","AUDI S4 CABRIOLET","20041013","20041013","GRIJS",,"cabriolet"
"Personenauto","28TBBG","QUATTRO","AUDI RS6","20030324","20060622","ROOD",,"stationwagen"
"Personenauto","29GRF7","QUATTRO","AUDI RS6","20080812","20190426","GRIJS",,"stationwagen"
"Personenauto","29RTFS","QUATTRO","AUDI S4 CABRIOLET","20041025","20050822","GRIJS",,"cabriolet"
"Personenauto","29RTVK","QUATTRO","AUDI A4","20050922","20050922","ZWART",,"sedan"
"Personenauto","29SBSB","QUATTRO","AUDI RS4","20010918","20051109","GRIJS",,"stationwagen"
"Personenauto","29XTX6","QUATTRO","AUDI RS3","20120810","20120810","ZWART","74712","stationwagen"
"Personenauto","2KJZ46","QUATTRO","AUDI R8","20090114","20141018","WIT","182203","coupe"
"Personenauto","2KKZ70","QUATTRO","AUDI Q7","20110906","20130605","BRUIN","259894","stationwagen"
"Personenauto","2KNT66","QUATTRO","AUDI RS4","20070206","20130606","ROOD","84825","stationwagen"
"Personenauto","2SLT09","QUATTRO","AUDI RS6","20030410","20131029","BLAUW","126391","sedan"
"Personenauto","2TBR14","QUATTRO","AUDI RS6","20080520","20140106","ZWART","169961","stationwagen"
"Personenauto","2TLN41","QUATTRO","AUDI S4 CABRIOLET","20060627","20140329","BLAUW",,"cabriolet"
"Personenauto","2TZF52","QUATTRO","AUDI RS4","20070322","20140606","GRIJS","121464","stationwagen"
"Personenauto","2XBS00","QUATTRO","AUDI R8","20090327","20140623","BLAUW","222160","coupe"
"Personenauto","2XHK53","QUATTRO","AUDI R8","20110106","20140821","ZWART","258429","cabriolet"
"Personenauto","2ZSB09","QUATTRO","AUDI RS4","20061103","20150512","ZWART","113587","stationwagen"
"Personenauto","30LZB2","QUATTRO","AUDI RS5","20101110","20101110","ZWART","112625","coupe"
"Personenauto","30PFR1","QUATTRO","AUDI RS6","20090423","20110107","GRIJS",,"sedan"
"Personenauto","30RVJX","QUATTRO","AUDI RS6","20030925","20050920","BLAUW",,"stationwagen"
"Personenauto","30XXBR","QUATTRO","AUDI S4 CABRIOLET","20071101","20071101","GRIJS",,"cabriolet"
"Personenauto","31JSH1","QUATTRO","AUDI RS6","20080606","20110407","ZWART",,"stationwagen"
"Personenauto","31KJK1","QUATTRO","AUDI RS4","20060524","20091201","GRIJS",,"cabriolet"
"Personenauto","31LZB2","QUATTRO","AUDI RS5","20100802","20100802","ZWART","120685","coupe"
"Personenauto","31NZNL","QUATTRO","AUDI S4 CABRIOLET","20040505","20040505","GRIJS",,"cabriolet"
"Personenauto","31THV1","QUATTRO","AUDI RS3","20110706","20120204","ZWART","69507","stationwagen"
"Personenauto","32GLJX","QUATTRO","AUDI RS4","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","32RFPX","QUATTRO","AUDI RS4","20000901","20050301","GRIJS",,"stationwagen"
"Personenauto","32RTFL","QUATTRO","AUDI S4 CABRIOLET","20050820","20050820","GRIJS",,"cabriolet"
"Personenauto","32XBV3","QUATTRO","AUDI RS6","20091201","20120516","BRUIN","165895","stationwagen"
"Personenauto","33HKK5","QUATTRO","AUDI RS6","20090114","20090114","ZWART","178285","stationwagen"
"Personenauto","33LHKK","QUATTRO","AUDI RS6","20030111","20030111","GRIJS",,"stationwagen"
"Personenauto","33PDZ4","QUATTRO","AUDI RS5","20101013","20110103","ZWART","126578","coupe"
"Personenauto","33PRF9","QUATTRO","AUDI RS6","20080609","20110310","WIT",,"stationwagen"
"Personenauto","33SXGS","QUATTRO","AUDI RS4","20060530","20060530","BLAUW",,"sedan"
"Personenauto","34GHPZ","QUATTRO","AUDI RS4","20001110","20001110","GROEN",,"stationwagen"
"Personenauto","34GPJ8","QUATTRO","AUDI S4 CABRIOLET","20070514","20080821","ZWART",,"cabriolet"
"Personenauto","34HFGS","QUATTRO","AUDI RS4","20010607","20010607","BLAUW",,"stationwagen"
"Personenauto","34KHS6","QUATTRO","AUDI RS6","20081107","20091123","ZWART",,"stationwagen"
"Personenauto","34PTB7","QUATTRO","AUDI RS5","20110203","20110322","WIT","133652","coupe"
"Personenauto","34SGZV","QUATTRO","AUDI A4","20060102","20060102","ZWART",,"sedan"
"Personenauto","34SLR7","QUATTRO","AUDI R8","20070723","20111114","ZWART",,"coupe"
"Personenauto","34TDS1","QUATTRO","AUDI RS5","20120110","20120110","GRIJS","121468","coupe"
"Personenauto","34TSTJ","QUATTRO","AUDI RS4","20060307","20070112","GRIJS",,"sedan"
"Personenauto","35KJV1","QUATTRO","AUDI R8","20080109","20091224","ZWART",,"coupe"
"Personenauto","35SXD6","QUATTRO","AUDI RS5","20120102","20120102","ROOD","116990","coupe"
"Personenauto","36KGZ8","QUATTRO","AUDI R8","20091116","20091116","ZWART","162757","coupe"
"Personenauto","36SFG8","QUATTRO","AUDI RS3","20110909","20110909","ZWART","76365","stationwagen"
"Personenauto","36SGJB","QUATTRO","AUDI A4","20060113","20060113","ZWART",,"sedan"
"Personenauto","36SKF6","QUATTRO","AUDI RS5","20111014","20111014","GRIJS","100842","coupe"
"Personenauto","36XXGX","QUATTRO","AUDI S4 CABRIOLET","20071025","20071025","ZWART",,"cabriolet"
"Personenauto","37GPX2","QUATTRO","AUDI RS6","20080819","20080819","GRIJS","172047","stationwagen"
"Personenauto","37JNF6","QUATTRO","AUDI S4 CABRIOLET","20070608","20090701","GRIJS",,"cabriolet"
"Personenauto","37KZR7","QUATTRO","AUDI RS4","20060703","20100308","ZWART",,"sedan"
"Personenauto","37LRXJ","QUATTRO","AUDI RS6","20030418","20030418","BLAUW",,"stationwagen"
"Personenauto","37NHH9","QUATTRO","AUDI RS4","20060904","20100907","ZWART",,"cabriolet"
"Personenauto","37TPRT","QUATTRO","AUDI S4 CABRIOLET","20070105","20070105","ZWART",,"cabriolet"
"Personenauto","37XGBS","QUATTRO","AUDI S4 CABRIOLET","20070510","20070510","GRIJS",,"cabriolet"
"Personenauto","37ZKHH","QUATTRO","RS6","20040713","20080709","ZWART",,"sedan"
"Personenauto","38GDBV","QUATTRO","AUDI RS4","20000915","20000915","BLAUW",,"stationwagen"
"Personenauto","38NFS8","QUATTRO","AUDI R8","20100909","20100909","WIT","154445","coupe"
"Personenauto","38PHHV","QUATTRO","AUDI S4 CABRIOLET","20040629","20040629","ZWART",,"cabriolet"
"Personenauto","38SKHL","QUATTRO","AUDI A4","20060202","20060202","BLAUW",,"sedan"
"Personenauto","38TLV5","QUATTRO","AUDI R8","20100420","20120302","ZWART","244966","cabriolet"
"Personenauto","38XLTS","QUATTRO","AUDI R8","20070712","20070712","WIT",,"coupe"
"Personenauto","38ZTS3","QUATTRO","AUDI RS5","20110201","20130208","ZWART","114456","coupe"
"Personenauto","39GTRV","QUATTRO","AUDI RS4","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","39JSKJ","QUATTRO","AUDI RS6","20020731","20020731","BLAUW",,"stationwagen"
"Personenauto","39LZKL","QUATTRO","AUDI RS6","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","39LZL3","QUATTRO","AUDI RS6","20021030","20100720","GRIJS",,"stationwagen"
"Personenauto","39PFZR","QUATTRO","AUDI S4 CABRIOLET","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","39SFXX","QUATTRO","AUDI A4","20060106","20060106","ZWART",,"sedan"
"Personenauto","39TPVP","QUATTRO","AUDI RS4","20070105","20070105","GRIJS",,"stationwagen"
"Personenauto","39TZGS","QUATTRO","AUDI RS4","20070328","20070328","WIT",,"cabriolet"
"Personenauto","39ZVB2","QUATTRO","AUDI R8","20091015","20130211","ZWART","214465","coupe"
"Personenauto","3KBK52","QUATTRO","AUDI RS6","20080528","20130312","GRIJS","173570","stationwagen"
"Personenauto","3KJG02","QUATTRO","AUDI RS3","20110927","20130429","GRIJS","75745","stationwagen"
"Personenauto","3STF99","QUATTRO","AUDI S4 CABRIOLET","20061208","20131130","ZWART","95301","cabriolet"
"Personenauto","3TNK33","QUATTRO","AUDI R8","20081121","20140325","ROOD",,"coupe"
"Personenauto","3ZBV26","QUATTRO","AUDI RS5","20100702","20141204","ZWART","117251","coupe"
"Personenauto","3ZDN38","QUATTRO","AUDI RS4","20060405","20141211","BLAUW","109172","sedan"
"Personenauto","40HHZ3","QUATTRO","AUDI RS6","20081128","20081128","ZWART","157483","stationwagen"
"Personenauto","40NSXT","QUATTRO","AUDI RS6","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","40PTXT","QUATTRO","AUDI RS6","20020830","20041202","GRIJS",,"stationwagen"
"Personenauto","40SZTT","QUATTRO","AUDI A4","20060622","20060622","ZWART",,"sedan"
"Personenauto","40XHST","QUATTRO","AUDI S4 CABRIOLET","20070612","20070612","GRIJS",,"cabriolet"
"Personenauto","40XVZX","QUATTRO","AUDI S4 CABRIOLET","20060426","20071018","GRIJS",,"cabriolet"
"Personenauto","41RVN4","QUATTRO","AUDI R8","20110803","20110803","BRUIN","169000","cabriolet"
"Personenauto","41XJVL","QUATTRO","AUDI R8","20070615","20070615","GRIJS",,"coupe"
"Personenauto","41XLBK","QUATTRO","AUDI RS4","20010601","20020704","ZWART",,"stationwagen"
"Personenauto","41XVGR","QUATTRO","AUDI RS4","20060118","20071011","ZWART",,"sedan"
