"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66GHP7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080627","20080627","ZWART","41087","coupe"
"Personenauto","66KNH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100115","20100115","GRIJS","32481","coupe"
"Personenauto","67HFZ9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081106","20081106","GRIJS","44305","coupe"
"Personenauto","68GSH4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080829","20080829","ROOD","41087","coupe"
"Personenauto","69HRL2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090204","20090204","ZWART","43826","coupe"
"Personenauto","69KPH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100107","20100107","ZWART","34021","coupe"
"Personenauto","69LGV3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090804","20100819","GRIJS",,"coupe"
"Personenauto","72HPR7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090203","20090203","ZWART","40940","coupe"
"Personenauto","73JVX7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090129","20090909","ZWART",,"coupe"
"Personenauto","73KNH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100105","20100105","GRIJS","29842","coupe"
"Personenauto","74HFS6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081106","20081106","GRIJS","40635","coupe"
"Personenauto","75HFZ9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081107","20081107","GRIJS","41950","coupe"
"Personenauto","75KNH9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100129","20100129","BLAUW","32267","coupe"
"Personenauto","75NHZ7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090817","20100918","GRIJS",,"coupe"
"Personenauto","76HKR2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090105","20090105","ZWART","46362","coupe"
"Personenauto","77GSK5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080828","20080828","GRIJS","39170","coupe"
"Personenauto","77JSP3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090814","20090814","ZWART","38468","coupe"
"Personenauto","77LHJ2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090716","20100423","GRIJS",,"coupe"
"Personenauto","78HNF4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090109","20090109","GRIJS","41858","coupe"
"Personenauto","79GXD5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080922","20080922","ZWART","41490","coupe"
"Personenauto","79HFZ9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081110","20081110","ZWART","43977","coupe"
"Personenauto","7ZBV24","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080618","20141204","GRIJS",,"coupe"
"Personenauto","80JGX6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090603","20090603","ZWART","44541","coupe"
"Personenauto","80KNR2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100114","20100114","GRIJS","29285","coupe"
"Personenauto","81JFZ3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090508","20090508","GRIJS","44104","coupe"
"Personenauto","84JJN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090610","20090610","GRIJS","43041","coupe"
"Personenauto","84KNR2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100107","20100107","GRIJS","32903","coupe"
"Personenauto","84LTP9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090909","20100702","ZWART",,"coupe"
"Personenauto","85KNR2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100119","20100119","GRIJS","32410","coupe"
"Personenauto","89GTB7","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080905","20080905","GRIJS","43079","coupe"
"Personenauto","8TLV01","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081124","20140328","ZWART",,"coupe"
"Personenauto","90GDV1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080530","20080530","GRIJS","43925","coupe"
"Personenauto","90JBX8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090417","20090417","GRIJS","44541","coupe"
"Personenauto","91JNT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080716","20090713","WIT",,"coupe"
"Personenauto","91KNR2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100107","20100107","BLAUW","29429","coupe"
"Personenauto","92HTT6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090227","20090227","ZWART","44263","coupe"
"Personenauto","93GVV2","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080923","20080923","GRIJS","43925","coupe"
"Personenauto","95HNF4","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090109","20090109","GRIJS","40185","coupe"
"Personenauto","96JSX6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090820","20090820","ZWART","40047","coupe"
"Personenauto","98GHB8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080623","20080623","ZWART","41087","coupe"
"Personenauto","98JDJ8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090420","20090420","GRIJS","44104","coupe"
"Personenauto","99GTN1","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080905","20080905","ZWART","44305","coupe"
"Personenauto","99HBT6","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081017","20081017","WIT","42192","coupe"
"Personenauto","9KXG27","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090430","20130826","ZWART",,"coupe"
"Personenauto","9XGG04","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100305","20141218","ZWART","44501","coupe"
"Personenauto","9ZSN73","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091023","20150312","ROOD",,"coupe"
"Personenauto","G464JH","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081127","20190930","ZWART",,"coupe"
"Personenauto","G885DS","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080701","20200213","GRIJS",,"coupe"
"Personenauto","GB736J","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081103","20150624","GRIJS",,"coupe"
"Personenauto","GG940N","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090122","20150515","ZWART","41356","coupe"
"Personenauto","GL503J","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080828","20150626","GRIJS",,"coupe"
"Personenauto","GN274R","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100907","20150703","WIT","49300","coupe"
"Personenauto","GN816G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080815","20150702","ZWART",,"coupe"
"Personenauto","H081NK","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090318","20200321","GRIJS",,"coupe"
"Personenauto","H380VV","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090824","20201031","ZWART",,"coupe"
"Personenauto","H393VH","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110228","20200915","ZWART","40288","coupe"
"Personenauto","H522XP","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090219","20200619","ZWART",,"coupe"
"Personenauto","HD658G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090105","20151023","GRIJS","52003","coupe"
"Personenauto","HZ310T","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091013","20160513","ZWART","46100","coupe"
"Personenauto","J257FB","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090115","20210223","BLAUW",,"coupe"
"Personenauto","J410FZ","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080701","20200723","ZWART",,"coupe"
"Personenauto","J433XD","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100201","20201029","ZWART","36075","coupe"
"Personenauto","J488TL","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090527","20210226","ZWART",,"coupe"
"Personenauto","J551ZD","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101119","20210114","GRIJS","45015","hatchback"
"Personenauto","K188RT","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090403","20210211","GRIJS",,"coupe"
"Personenauto","K392VD","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090227","20211115","GRIJS",,"coupe"
"Personenauto","K674NT","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081125","20210205","ZWART",,"coupe"
"Personenauto","K759RX","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090910","20210216","GRIJS",,"coupe"
"Personenauto","K931XF","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100708","20210710","GRIJS","44839","coupe"
"Personenauto","KL042G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090827","20161005","GRIJS","39866","coupe"
"Personenauto","KN988V","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081128","20170318","GRIJS",,"coupe"
"Personenauto","KZ851J","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080917","20170209","ZWART",,"coupe"
"Personenauto","L038NG","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090227","20220108","ZWART",,"coupe"
"Personenauto","L106LP","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090223","20210619","GRIJS",,"coupe"
"Personenauto","L317HZ","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090514","20210611","GRIJS",,"coupe"
"Personenauto","L389BZ","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100121","20210424","GRIJS","46768","coupe"
"Personenauto","NG131J","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090102","20170527","ZWART","40717","coupe"
"Personenauto","NK275G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100804","20170215","GRIJS","40802","coupe"
"Personenauto","NP821T","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100820","20170324","WIT","43336","coupe"
"Personenauto","NT619V","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081230","20170426","GRIJS","42571","coupe"
"Personenauto","NZ270F","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091116","20170510","ZWART",,"coupe"
"Personenauto","P012NX","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081014","20220428","GRIJS",,"coupe"
"Personenauto","P480PT","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110224","20220520","ZWART","45539","hatchback"
"Personenauto","PF096L","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090831","20170609","ZWART",,"coupe"
"Personenauto","PJ094H","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090226","20170629","ZWART",,"coupe"
"Personenauto","PN802T","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090227","20170804","ZWART","41590","coupe"
"Personenauto","PR730K","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081211","20170824","WIT",,"coupe"
"Personenauto","PX517N","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101007","20171002","WIT","45010","coupe"
"Personenauto","PZ541X","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110523","20171020","GRIJS","46247","hatchback"
"Personenauto","R827PS","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080609","20230419","ZWART",,"coupe"
"Personenauto","RG722R","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081031","20171114","GRIJS",,"coupe"
"Personenauto","RK936G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090902","20171216","WIT","42681","coupe"
"Personenauto","S783VR","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090504","20230417","ZWART",,"coupe"
"Personenauto","SF991P","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101213","20180519","ZWART","41057","hatchback"
"Personenauto","SX274P","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100817","20180614","ZWART","36209","coupe"
"Personenauto","T956GH","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080902","20230712","ZWART",,"coupe"
"Personenauto","TG250F","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090225","20180724","GRIJS",,"coupe"
"Personenauto","TH369L","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101105","20180824","WIT","46069","hatchback"
"Personenauto","TT061N","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081119","20181203","ZWART","44214","hatchback"
"Personenauto","TT309R","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100914","20181027","WIT","42293","coupe"
"Personenauto","TX091S","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090216","20181114","ZWART","45465","coupe"
"Personenauto","X046FR","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091221","20231026","ZWART",,"coupe"
"Personenauto","XD317B","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080918","20190216","ZWART",,"coupe"
"Personenauto","XT809L","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090312","20190410","GRIJS",,"coupe"
"Personenauto","XZ414P","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090130","20190511","WIT",,"coupe"
"Personenauto","Z766GT","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20091201",,"ZWART",,"coupe"
"Personenauto","ZD948T","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100531","20190503","WIT","51165","coupe"
"Personenauto","ZL009G","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090630","20190625","ZWART",,"coupe"
"Personenauto","ZR974X","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110126","20200102","GRIJS","51030","hatchback"
"Personenauto","ZV144N","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100617","20190813","ZWART","38707","coupe"
"Personenauto","ZV326R","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090608","20190914","GRIJS",,"coupe"
