"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BRK3","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BSX4","MERCEDES-BENZ","SPRINTER","20220426","20220426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","08BRJ8","MERCEDES-BENZ","SPRINTER","20210331","20210331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","08BTV2","MERCEDES-BENZ","SPRINTER","20230117","20230117","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BNS5","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BPR3","MERCEDES-BENZ","SPRINTER","20200709","20200709","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BPT3","MERCEDES-BENZ","SPRINTER","20200929","20200929","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BND8","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BNS5","MERCEDES-BENZ","SPRINTER","20190902","20190902","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BRJ5","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","10BRK3","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","12BHG7","MERCEDES-BENZ","SPRINTER","20150930","20150930","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","12BHR9","MERCEDES-BENZ","SPRINTER","20161003","20161003","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","12BRK3","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BPB9","MERCEDES-BENZ","SPRINTER","20191210","20191210","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BRK3","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BTG9","MERCEDES-BENZ","SPRINTER","20220620","20220620","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BTS6","MERCEDES-BENZ","SPRINTER","20230210","20230210","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","13BXH2","MERCEDES-BENZ","SPRINTER","20240221","20240221","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BRK9","MERCEDES-BENZ","SPRINTER","20210422","20210422","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BGJ9","MERCEDES-BENZ","SPRINTER","20150923","20150923","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BLJ9","MERCEDES-BENZ","SPRINTER","20181002","20181002","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BPJ6","MERCEDES-BENZ","SPRINTER","20200304","20200304","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15BTR5","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","16BPX5","MERCEDES-BENZ","SPRINTER","20210105","20210105","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","16BVP3","MERCEDES-BENZ","SPRINTER","20230825","20230825","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","17BVH5","MERCEDES-BENZ","SPRINTER","20230630","20230630","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BNG5","MERCEDES-BENZ","SPRINTER","20190613","20190613","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BNT4","MERCEDES-BENZ","SPRINTER","20190918","20190918","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BPK7","MERCEDES-BENZ","SPRINTER","20200325","20200325","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BPL7","MERCEDES-BENZ","SPRINTER","20200430","20200430","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BTJ6","MERCEDES-BENZ","SPRINTER","20220908","20220908","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","18BTR5","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BTJ6","MERCEDES-BENZ","SPRINTER","20220908","20220908","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BTP5","MERCEDES-BENZ","SPRINTER","20230110","20230110","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","19BTR5","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","1VPJ74","MERCEDES-BENZ","SPRINTER","20080623","20111215","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","1VVJ15","MERCEDES-BENZ","SPRINTER","20120411","20120411","N.v.t.","51130","neerklapbare zijschotten"
"Bedrijfsauto","1VVJ16","MERCEDES-BENZ","SPRINTER","20120411","20120411","N.v.t.","45352","neerklapbare zijschotten"
"Bedrijfsauto","1VVZ72","MERCEDES-BENZ","SPRINTER","20120605","20120605","N.v.t.","58031","neerklapbare zijschotten"
"Bedrijfsauto","20BDK6","MERCEDES-BENZ","SPRINTER","20131211","20131211","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BNH4","MERCEDES-BENZ","SPRINTER","20190506","20190506","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BRP4","MERCEDES-BENZ","SPRINTER","20210521","20210521","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BXP2","MERCEDES-BENZ","SPRINTER","20150827","20150827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BRT2","MERCEDES-BENZ","SPRINTER","20210729","20210729","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BPJ4","MERCEDES-BENZ","SPRINTER","20200302","20200302","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BSJ1","MERCEDES-BENZ","SPRINTER","20211213","20211213","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","22BXN1","MERCEDES-BENZ","SPRINTER","20240314","20240314","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BJP9","MERCEDES-BENZ","SPRINTER","20150422","20150422","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BJV5","MERCEDES-BENZ","SPRINTER","20170829","20170829","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BPN9","MERCEDES-BENZ","SPRINTER 516 CDI","20100519","20130821","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BRK2","MERCEDES-BENZ","SPRINTER","20210331","20210331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BSZ3","MERCEDES-BENZ","SPRINTER","20220617","20220617","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","25BTR5","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BFT8","MERCEDES-BENZ","SPRINTER","20150326","20150326","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BRK8","MERCEDES-BENZ","SPRINTER","20210326","20210326","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BTV9","MERCEDES-BENZ","SPRINTER","20230120","20230120","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BFH4","MERCEDES-BENZ","SPRINTER","20141023","20141023","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BFT8","MERCEDES-BENZ","SPRINTER","20150326","20150326","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BPZ3","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BVJ1","MERCEDES-BENZ","SPRINTER","20230516","20230516","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","27BVK9","MERCEDES-BENZ","SPRINTER","20201201","20201201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","28BRX1","MERCEDES-BENZ","SPRINTER","20210910","20210910","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","28BSR3","MERCEDES-BENZ","SPRINTER","20220608","20220608","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BRT2","MERCEDES-BENZ","SPRINTER","20210729","20210729","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","29BTT6","MERCEDES-BENZ","SPRINTER","20230102","20230102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","2VZX50","MERCEDES-BENZ","SPRINTER","20130219","20130219","N.v.t.","48285","neerklapbare zijschotten"
"Bedrijfsauto","30BHJ8","MERCEDES-BENZ","SPRINTER","20160627","20160627","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BDP4","MERCEDES-BENZ","SPRINTER","20140207","20140207","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BPJ6","MERCEDES-BENZ","SPRINTER","20200304","20200304","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BPP7","MERCEDES-BENZ","SPRINTER","20171221","20171221","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BRT7","MERCEDES-BENZ","SPRINTER","20210715","20210715","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","31BTT6","MERCEDES-BENZ","SPRINTER","20230102","20230102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","32BXR1","MERCEDES-BENZ","SPRINTER","20141028","20141028","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BPT2","MERCEDES-BENZ","SPRINTER","20200902","20200902","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BRJ7","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BRX2","MERCEDES-BENZ","SPRINTER","20210910","20210910","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","33BSF6","MERCEDES-BENZ","SPRINTER","20211125","20211125","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BFX7","MERCEDES-BENZ","SPRINTER","20150429","20150429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BPT3","MERCEDES-BENZ","SPRINTER","20200904","20200904","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BRJ7","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","34BRX1","MERCEDES-BENZ","SPRINTER","20210910","20210910","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BKL1","MERCEDES-BENZ","SPRINTER","20180131","20180131","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BPG7","MERCEDES-BENZ","SPRINTER","20200203","20200203","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BPT3","MERCEDES-BENZ","SPRINTER","20200904","20200904","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BRJ7","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","35BTT6","MERCEDES-BENZ","SPRINTER","20230102","20230102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36BRH9","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","37BFV7","MERCEDES-BENZ","SPRINTER","20150413","20150413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","37BRH9","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","38BGS7","MERCEDES-BENZ","SPRINTER","20160406","20160406","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","38BRH9","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BRG6","MERCEDES-BENZ","SPRINTER","20171129","20171129","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BRH9","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BRS5","MERCEDES-BENZ","SPRINTER","20210907","20210907","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39BVR1","MERCEDES-BENZ","SPRINTER","20230719","20230719","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","3VLH67","MERCEDES-BENZ","SPRINTER","20100601","20110113","N.v.t.","60175","neerklapbare zijschotten"
"Bedrijfsauto","3VXD63","MERCEDES-BENZ","SPRINTER","20120613","20120613","N.v.t.","44630","neerklapbare zijschotten"
"Bedrijfsauto","3VXL27","MERCEDES-BENZ","SPRINTER","20120713","20120713","N.v.t.","68560","neerklapbare zijschotten"
"Bedrijfsauto","40BFG4","MERCEDES-BENZ","SPRINTER","20141002","20141002","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","40BRH9","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BFV7","MERCEDES-BENZ","SPRINTER","20150413","20150413","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BNK4","MERCEDES-BENZ","SPRINTER","20190603","20190603","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BPG9","MERCEDES-BENZ","SPRINTER","20200206","20200206","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BPX8","MERCEDES-BENZ","SPRINTER","20180627","20180627","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BSJ9","MERCEDES-BENZ","SPRINTER","20220120","20220120","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BVR1","MERCEDES-BENZ","SPRINTER","20230818","20230818","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41BXS6","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42BPN4","MERCEDES-BENZ","SPRINTER","20200520","20200520","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42BPX7","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42BVG3","MERCEDES-BENZ","SPRINTER","20230421","20230421","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42BVJ1","MERCEDES-BENZ","SPRINTER","20201201","20201201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","44BJG7","MERCEDES-BENZ","SPRINTER","20170306","20170306","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","44BLJ3","MERCEDES-BENZ","SPRINTER","20180920","20180920","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","44BTK6","MERCEDES-BENZ","SPRINTER","20230105","20230105","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BFG8","MERCEDES-BENZ","SPRINTER","20141013","20141013","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","45BFS6","MERCEDES-BENZ","SPRINTER","20150226","20150226","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","46BSR8","MERCEDES-BENZ","SPRINTER","20220405","20220405","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","47BND1","MERCEDES-BENZ","SPRINTER","20190318","20190318","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BGZ6","MERCEDES-BENZ","SPRINTER","20160321","20160321","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BPB7","MERCEDES-BENZ","SPRINTER","20191206","20191206","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BPB8","MERCEDES-BENZ","SPRINTER","20200131","20200131","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BVS5","MERCEDES-BENZ","SPRINTER","20230921","20230921","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","49BNL8","MERCEDES-BENZ","SPRINTER","20190617","20190617","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","49BPJ5","MERCEDES-BENZ","SPRINTER","20200303","20200303","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","49BVS5","MERCEDES-BENZ","SPRINTER","20230920","20230920","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","4VVB38","MERCEDES-BENZ","SPRINTER","20120326","20120326","N.v.t.","58263","neerklapbare zijschotten"
"Bedrijfsauto","4VXG35","MERCEDES-BENZ","SPRINTER","20120625","20120625","N.v.t.","42986","neerklapbare zijschotten"
"Bedrijfsauto","4VXN66","MERCEDES-BENZ","SPRINTER","20120720","20120720","N.v.t.","50366","neerklapbare zijschotten"
"Bedrijfsauto","50BBR7","MERCEDES-BENZ","SPRINTER","20130328","20130328","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","50BNR5","MERCEDES-BENZ","SPRINTER","20190801","20190801","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","51BLS1","MERCEDES-BENZ","SPRINTER","20181219","20181219","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","51BVS5","MERCEDES-BENZ","SPRINTER","20230920","20230920","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","52BHG8","MERCEDES-BENZ","SPRINTER","20160520","20160520","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","53BLZ9","MERCEDES-BENZ","SPRINTER 619","20190306","20190306","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","53BPL4","MERCEDES-BENZ","SPRINTER","20160201","20200516","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","53BVR7","MERCEDES-BENZ","SPRINTER","20231019","20231019","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","54BPL4","MERCEDES-BENZ","SPRINTER","20200421","20200421","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","54BRG7","MERCEDES-BENZ","SPRINTER","20191031","20191031","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","54BSK2","MERCEDES-BENZ","SPRINTER","20211231","20211231","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BDS8","MERCEDES-BENZ","SPRINTER","20140403","20140403","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BHS5","MERCEDES-BENZ","SPRINTER","20161013","20161013","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BNG8","MERCEDES-BENZ","SPRINTER","20190426","20190426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BRR6","MERCEDES-BENZ","SPRINTER","20210609","20210609","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","56BJT5","MERCEDES-BENZ","SPRINTER","20170828","20170828","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","56BSK1","MERCEDES-BENZ","SPRINTER","20211026","20211026","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","57BHR4","MERCEDES-BENZ","SPRINTER","20160922","20160922","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","57BJD7","MERCEDES-BENZ","SPRINTER","20170201","20170201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","58BPL5","MERCEDES-BENZ","SPRINTER","20200423","20200423","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","58BVJ2","MERCEDES-BENZ","SPRINTER","20230516","20230516","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BPN5","MERCEDES-BENZ","SPRINTER","20200527","20200527","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BRK2","MERCEDES-BENZ","SPRINTER","20210316","20210316","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BRR9","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","60BVT8","MERCEDES-BENZ","SPRINTER","20230921","20230921","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","61BLX2","MERCEDES-BENZ","SPRINTER","20190114","20190114","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","61BNZ6","MERCEDES-BENZ","SPRINTER","20191119","20191119","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","61BRR9","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","61BVT8","MERCEDES-BENZ","SPRINTER","20230921","20230921","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","62BNG7","MERCEDES-BENZ","SPRINTER","20190425","20190425","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","62BPD3","MERCEDES-BENZ","SPRINTER","20191216","20191216","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","62BRL8","MERCEDES-BENZ","SPRINTER","20210422","20210422","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","62BXT3","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","63BRN9","MERCEDES-BENZ","SPRINTER","20210506","20210506","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","63BTZ5","MERCEDES-BENZ","SPRINTER","20230213","20230213","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","64BKZ4","MERCEDES-BENZ","SPRINTER","20160602","20180604","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","64BNL2","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","64BSL4","MERCEDES-BENZ","SPRINTER","20220223","20220223","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","64BSV3","MERCEDES-BENZ","SPRINTER","20220502","20220502","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","65BHS5","MERCEDES-BENZ","SPRINTER","20161013","20161013","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","65BRG7","MERCEDES-BENZ","SPRINTER","20191021","20191021","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","65BRT7","MERCEDES-BENZ","SPRINTER","20210715","20210715","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","65BVB1","MERCEDES-BENZ","SPRINTER","20230309","20230309","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","67BRS4","MERCEDES-BENZ","SPRINTER","20210506","20210506","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","67BTZ5","MERCEDES-BENZ","SPRINTER","20230213","20230213","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","67BVL6","MERCEDES-BENZ","SPRINTER","20230808","20230808","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","67BVZ6","MERCEDES-BENZ","SPRINTER","20231016","20231016","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","68BVZ6","MERCEDES-BENZ","SPRINTER","20231016","20231016","N.v.t.",,"neerklapbare zijschotten"
