"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JK967K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150630","20160415","ZWART","81475","stationwagen"
"Personenauto","JV659B","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150114","20160620","WIT","83236","stationwagen"
"Personenauto","K279RS","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150105","20210220","GRIJS","80271","stationwagen"
"Personenauto","K359TT","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140804","20210305","WIT","78350","stationwagen"
"Personenauto","K668DD","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140725","20201119","BRUIN","66994","stationwagen"
"Personenauto","K845FX","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141006","20201205","WIT","71804","stationwagen"
"Personenauto","K943PL","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150302","20210314","ZWART","85395","stationwagen"
"Personenauto","K945VZ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140825","20210318","WIT","75549","stationwagen"
"Personenauto","KJ170N","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140925","20160920","GRIJS","79107","stationwagen"
"Personenauto","KV646P","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150106","20170114","ZWART","82486","stationwagen"
"Personenauto","L165HT","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150108","20210529","GRIJS","83545","stationwagen"
"Personenauto","L218SX","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150611","20210723","WIT","90145","stationwagen"
"Personenauto","L319PT","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140923","20210702","GRIJS","89525","stationwagen"
"Personenauto","L351KD","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141202","20210602","GRIJS","76082","stationwagen"
"Personenauto","N076ZB","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140818","20220121","WIT","73722","stationwagen"
"Personenauto","N353TZ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141112","20220314","GRIJS","76451","stationwagen"
"Personenauto","N797HB","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150302","20211228","ZWART","76733","stationwagen"
"Personenauto","N894BJ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150206","20210909","WIT","74366","stationwagen"
"Personenauto","N953BP","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141016","20210907","GRIJS","80020","stationwagen"
"Personenauto","NP967R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140826","20170321","WIT","71042","stationwagen"
"Personenauto","P330TB","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150106","20220603","GRIJS","72557","stationwagen"
"Personenauto","P454ZN","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150309","20220705","GRIJS","76564","stationwagen"
"Personenauto","P465VF","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140926","20220722","GRIJS","78762","stationwagen"
"Personenauto","P580GX","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140910","20220307","ZWART","71865","stationwagen"
"Personenauto","P914SZ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140801","20220531","ZWART","76317","stationwagen"
"Personenauto","P940LK","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141205","20220413","ZWART","73789","stationwagen"
"Personenauto","PF012L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140924","20170609","GRIJS","76748","stationwagen"
"Personenauto","PG113D","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140910","20170615","ZWART","72007","stationwagen"
"Personenauto","RB095D","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150526","20171020","ZWART","77265","stationwagen"
"Personenauto","RB195S","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140722","20171019","ZWART","78926","stationwagen"
"Personenauto","RB922R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140821","20171127","GRIJS","80978","stationwagen"
"Personenauto","RH660R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140821","20171123","ZWART","79524","stationwagen"
"Personenauto","RH925T","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140717","20171201","WIT","85798","stationwagen"
"Personenauto","RL802K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150512","20171219","WIT","86164","stationwagen"
"Personenauto","RR723S","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140715","20180223","WIT","83354","stationwagen"
"Personenauto","RR746V","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150109","20180105","WIT","78771","stationwagen"
"Personenauto","RT835J","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150105","20180219","WIT","74165","stationwagen"
"Personenauto","S567TF","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150317","20230331","ZWART","73392","stationwagen"
"Personenauto","SK425P","MERCEDES-AMG","GLA 45 AMG 4MATIC","20151019","20180820","WIT","92620","stationwagen"
"Personenauto","SN640V","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140717","20180508","WIT","72428","stationwagen"
"Personenauto","SP160L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140807","20180523","WIT","84848","stationwagen"
"Personenauto","ST652T","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141111","20180601","GRIJS","82247","stationwagen"
"Personenauto","SZ766L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150421","20180626","GRIJS","93681","stationwagen"
"Personenauto","T165ZH","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150127","20231005","GRIJS","83574","stationwagen"
"Personenauto","TF232N","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140807","20180713","WIT","70861","stationwagen"
"Personenauto","TF752G","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140904","20180716","GRIJS","85853","stationwagen"
"Personenauto","TP101R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150327","20180928","ROOD","93998","stationwagen"
"Personenauto","XD661K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141201","20181204","ZWART","83995","stationwagen"
"Personenauto","XJ868R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141219","20190117","GRIJS","74981","stationwagen"
"Personenauto","XK857D","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141218","20190201","WIT","84594","stationwagen"
"Personenauto","XN818X","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150309","20190218","GRIJS","82326","stationwagen"
"Personenauto","XR202T","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141224","20190515","GRIJS","79288","stationwagen"
"Personenauto","XR919X","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150508","20190405","GRIJS","74257","stationwagen"
"Personenauto","XV290K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141124","20190814","GRIJS","74521","stationwagen"
"Personenauto","ZL846K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150121","20190625","WIT","75765","stationwagen"
"Personenauto","ZN037Z","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150302","20191025","ZWART","70385","stationwagen"
"Personenauto","ZP612Z","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150202","20190708","ZWART","89788","stationwagen"
"Personenauto","ZR698N","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150122","20190712","GRIJS","74614","stationwagen"
"Personenauto","ZS990K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141024","20190722","ZWART","87162","stationwagen"
