"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G658XG","MERCEDES-BENZ","AMG GLC 43","20170620","20191218","ZWART","124110","hatchback"
"Personenauto","G709NB","MERCEDES-BENZ","AMG GLC 43","20161103","20191126","ZWART","128307","stationwagen"
"Personenauto","G719XX","MERCEDES-BENZ","AMG GLC 43","20180313","20191223","ZWART","116392","stationwagen"
"Personenauto","G735TH","MERCEDES-BENZ","AMG GLC 43","20170102","20191127","WIT","110311","stationwagen"
"Personenauto","G740BJ","MERCEDES-BENZ","AMG GLC 43","20170602","20190821","WIT","127545","stationwagen"
"Personenauto","G777PH","MERCEDES-BENZ","AMG GLC 43","20161020","20191107","ZWART","94070","stationwagen"
"Personenauto","G782HD","MERCEDES-BENZ","AMG GLC 43","20180131","20190923","ZWART","115727","hatchback"
"Personenauto","G784FV","MERCEDES-BENZ","AMG GLC 43","20170515","20191007","WIT","125589","hatchback"
"Personenauto","G795RZ","MERCEDES-BENZ","AMG GLC 43","20170626","20191120","GRIJS","119157","stationwagen"
"Personenauto","G803PT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191115","20191115","GRIJS","134666","hatchback"
"Personenauto","G805ZV","MERCEDES-BENZ","AMG GLC 43","20180115","20200205","ROOD","113180","hatchback"
"Personenauto","G831RR","MERCEDES-BENZ","AMG GLC 43","20160927","20191228","ZWART","113018","stationwagen"
"Personenauto","G876LG","MERCEDES-BENZ","AMG GLC 43","20160901","20191018","ZWART","117922","stationwagen"
"Personenauto","G882JN","MERCEDES-BENZ","AMG GLC 43","20171106","20191019","BLAUW","104432","stationwagen"
"Personenauto","G887FX","MERCEDES-BENZ","AMG GLC 43","20170515","20190918","WIT","112291","hatchback"
"Personenauto","G902PP","MERCEDES-BENZ","AMG GLC 43","20170329","20191109","ZWART","122699","hatchback"
"Personenauto","G951DN","MERCEDES-BENZ","AMG GLC 43","20170110","20190918","WIT","100431","stationwagen"
"Personenauto","H012HG","MERCEDES-BENZ","AMG GLC 43","20171113","20200129","GRIJS","151290","stationwagen"
"Personenauto","H028VT","MERCEDES-BENZ","AMG GLC 43","20170206","20200605","ZWART","114552","stationwagen"
"Personenauto","H042VP","MERCEDES-BENZ","AMG GLC 43","20170911","20200602","ZWART","122029","hatchback"
"Personenauto","H043LH","MERCEDES-BENZ","AMG GLC 43","20170523","20200307","WIT","117293","hatchback"
"Personenauto","H048RK","MERCEDES-BENZ","AMG GLC 43","20161220","20200409","ZWART","113308","stationwagen"
"Personenauto","H054ZJ","MERCEDES-BENZ","AMG GLC 43","20170210","20200626","ZWART","114419","hatchback"
"Personenauto","H055VB","MERCEDES-BENZ","AMG GLC 43","20180516","20200620","ZWART","128138","hatchback"
"Personenauto","H063ZX","MERCEDES-BENZ","AMG GLC 43","20161209","20200627","WIT","105818","stationwagen"
"Personenauto","H095SB","MERCEDES-BENZ","AMG GLC 43","20161221","20200525","GRIJS","112063","stationwagen"
"Personenauto","H155VN","MERCEDES-BENZ","AMG GLC 43","20180219","20200608","ZWART","109105","hatchback"
"Personenauto","H158FJ","MERCEDES-BENZ","AMG GLC 43","20180919","20200118","ZWART","119314","stationwagen"
"Personenauto","H180RX","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200430","20200430","GRIJS","136478","stationwagen"
"Personenauto","H181FP","MERCEDES-BENZ","AMG GLC 43","20161123","20200116","ZWART","112001","stationwagen"
"Personenauto","H208NJ","MERCEDES-BENZ","AMG GLC 43","20170517","20200312","ZWART","122646","hatchback"
"Personenauto","H219XG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191029","20200703","ZWART","127647","stationwagen"
"Personenauto","H225TG","MERCEDES-BENZ","AMG GLC 43","20180308","20200522","ZWART","107107","stationwagen"
"Personenauto","H233KS","MERCEDES-BENZ","AMG GLC 43","20190507","20200917","ZWART","135131","hatchback"
"Personenauto","H258KP","MERCEDES-BENZ","AMG GLC 43","20171218","20200225","ZWART","111367","stationwagen"
"Personenauto","H263LK","MERCEDES-BENZ","AMG GLC 43","20161020","20200509","WIT","116313","stationwagen"
"Personenauto","H264VL","MERCEDES-BENZ","AMG GLC 43","20180130","20200807","ZWART","123625","hatchback"
"Personenauto","H266HR","MERCEDES-BENZ","AMG GLC 43","20170116","20200222","ZWART","116537","hatchback"
"Personenauto","H292GT","MERCEDES-BENZ","AMG GLC 43","20170913","20200129","WIT","120658","hatchback"
"Personenauto","H304FT","MERCEDES-BENZ","AMG GLC 43","20170531","20200116","WIT","99478","hatchback"
"Personenauto","H337XL","MERCEDES-BENZ","AMG GLC 43","20170404","20200821","GRIJS","128839","hatchback"
"Personenauto","H352PH","MERCEDES-BENZ","AMG GLC 43","20160920","20200407","ZWART","115577","stationwagen"
"Personenauto","H365XF","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200612","20200612","WIT","139866","stationwagen"
"Personenauto","H368DJ","MERCEDES-BENZ","AMG GLC 43","20170713","20191227","BLAUW","104534","stationwagen"
"Personenauto","H368NN","MERCEDES-BENZ","AMG GLC 43","20171107","20200506","ZWART","128218","hatchback"
"Personenauto","H381LJ","MERCEDES-BENZ","AMG GLC 43","20170201","20200228","BLAUW","127025","stationwagen"
"Personenauto","H383JN","MERCEDES-BENZ","AMG GLC 43","20170116","20200212","GRIJS","111388","stationwagen"
"Personenauto","H392SX","MERCEDES-BENZ","AMG GLC 43","20170207","20200511","ZWART","110244","stationwagen"
"Personenauto","H404ZL","MERCEDES-BENZ","AMG GLC 43","20161202","20200622","GRIJS","102993","stationwagen"
"Personenauto","H407VV","MERCEDES-BENZ","AMG GLC 43","20180829","20200608","ZWART","139509","hatchback"
"Personenauto","H421SP","MERCEDES-BENZ","AMG GLC 43","20170503","20200502","WIT","121585","hatchback"
"Personenauto","H448SF","MERCEDES-BENZ","AMG GLC 43","20180102","20200425","ZWART","129821","hatchback"
"Personenauto","H459PG","MERCEDES-BENZ","AMG GLC 43","20161115","20200318","WIT","99163","stationwagen"
"Personenauto","H466LV","MERCEDES-BENZ","AMG GLC 43","20180810","20200305","WIT","131901","hatchback"
"Personenauto","H558TF","MERCEDES-BENZ","AMG GLC 43","20161129","20200515","ZWART","96555","stationwagen"
"Personenauto","H559KD","MERCEDES-BENZ","AMG GLC 43","20171117","20201211","GRIJS","126846","hatchback"
"Personenauto","H564GN","MERCEDES-BENZ","AMG GLC 43","20180302","20200213","BLAUW","113108","stationwagen"
"Personenauto","H593SP","MERCEDES-BENZ","AMG GLC 43","20170821","20200508","ZWART","119136","stationwagen"
"Personenauto","H604TH","MERCEDES-BENZ","AMG GLC 43","20170712","20200516","GRIJS","103983","stationwagen"
"Personenauto","H631GH","MERCEDES-BENZ","AMG GLC 43","20170511","20200120","GRIJS","109542","stationwagen"
"Personenauto","H636GF","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191104","20200122","ZWART","139734","hatchback"
"Personenauto","H637FL","MERCEDES-BENZ","AMG GLC 43","20171116","20200130","ZWART","123333","hatchback"
"Personenauto","H638TG","MERCEDES-BENZ","AMG GLC 43","20180118","20200515","ROOD","133843","hatchback"
"Personenauto","H639KT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200311","20200311","WIT","129357","stationwagen"
"Personenauto","H652XR","MERCEDES-BENZ","AMG GLC 43","20170113","20200718","ZWART","131074","hatchback"
"Personenauto","H671SG","MERCEDES-BENZ","AMG GLC 43","20180123","20200527","WIT","131671","hatchback"
"Personenauto","H679GL","MERCEDES-BENZ","AMG GLC 43","20170327","20200130","GRIJS","130050","hatchback"
"Personenauto","H689VL","MERCEDES-BENZ","AMG GLC 43","20161027","20200821","ZWART","105691","stationwagen"
"Personenauto","H709JD","MERCEDES-BENZ","AMG GLC 43","20170301","20200314","ZWART","115762","stationwagen"
"Personenauto","H746JD","MERCEDES-BENZ","AMG GLC 43","20180315","20200519","BLAUW","116815","hatchback"
"Personenauto","H748LJ","MERCEDES-BENZ","AMG GLC 43","20160928","20200325","GRIJS","114677","stationwagen"
"Personenauto","H769LZ","MERCEDES-BENZ","AMG GLC 43","20161215","20200523","ZWART","116394","stationwagen"
"Personenauto","H772HB","MERCEDES-BENZ","AMG GLC 43","20180117","20200128","ZWART","122177","hatchback"
"Personenauto","H778PT","MERCEDES-BENZ","AMG GLC 43","20170619","20200504","ZWART","117131","hatchback"
"Personenauto","H794PK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200324","20200324","ZWART","144485","hatchback"
"Personenauto","H797SK","MERCEDES-BENZ","AMG GLC 43","20170622","20200513","ZWART","129271","hatchback"
"Personenauto","H837JG","MERCEDES-BENZ","AMG GLC 43","20171130","20200212","WIT","101431","stationwagen"
"Personenauto","H838KL","MERCEDES-BENZ","AMG GLC 43","20180220","20200229","ZWART","118002","stationwagen"
"Personenauto","H851ZG","MERCEDES-BENZ","AMG GLC 43","20161201","20200818","ZWART","114327","stationwagen"
"Personenauto","H868NJ","MERCEDES-BENZ","AMG GLC 43","20161202","20200313","ZWART","104100","stationwagen"
"Personenauto","H895TP","MERCEDES-BENZ","AMG GLC 43","20170329","20200518","ZWART","122242","hatchback"
"Personenauto","H926GB","MERCEDES-BENZ","AMG GLC 43","20180206","20200312","ZWART","105411","stationwagen"
"Personenauto","H941HT","MERCEDES-BENZ","AMG GLC 43","20161128","20200508","ZWART","107121","stationwagen"
"Personenauto","H947SH","MERCEDES-BENZ","AMG GLC 43","20161201","20200730","ZWART","114254","stationwagen"
"Personenauto","H961FB","MERCEDES-BENZ","AMG GLC 43","20170220","20200103","BLAUW","123744","stationwagen"
"Personenauto","H966ZN","MERCEDES-BENZ","AMG GLC 43","20180205","20201002","GRIJS","110973","stationwagen"
"Personenauto","H969SG","MERCEDES-BENZ","AMG GLC 43","20190709","20200429","WIT","127779","hatchback"
"Personenauto","H988JX","MERCEDES-BENZ","AMG GLC 43","20190528","20200306","GRIJS","140051","hatchback"
"Personenauto","J007SV","MERCEDES-BENZ","AMG GLC 43","20170518","20201014","WIT","118037","stationwagen"
"Personenauto","J008HH","MERCEDES-BENZ","AMG GLC 43","20161130","20200811","BLAUW","97711","stationwagen"
"Personenauto","J053VS","MERCEDES-BENZ","AMG GLC 43","20170613","20201026","ZWART","105963","stationwagen"
"Personenauto","J065RX","MERCEDES-BENZ","AMG GLC 43","20181109","20201002","ZWART","140123","stationwagen"
"Personenauto","J066ZK","MERCEDES-BENZ","AMG GLC 43","20170731","20201110","ZWART","100208","stationwagen"
"Personenauto","J072FG","MERCEDES-BENZ","AMG GLC 43","20160901","20200805","WIT","104306","stationwagen"
"Personenauto","J072VT","MERCEDES-BENZ","AMG GLC 43","20170929","20210403","WIT","128471","hatchback"
"Personenauto","J074HG","MERCEDES-BENZ","AMG GLC 43","20171220","20200730","BLAUW","123481","hatchback"
"Personenauto","J086BR","MERCEDES-BENZ","AMG GLC 43","20190312","20200701","GRIJS","132124","hatchback"
"Personenauto","J086NR","MERCEDES-BENZ","AMG GLC 43","20190124","20200928","ZWART","141465","stationwagen"
"Personenauto","J096SV","MERCEDES-BENZ","AMG GLC 43","20170928","20201008","ZWART","122384","hatchback"
"Personenauto","J102DK","MERCEDES-BENZ","AMG GLC 43","20170824","20200703","WIT","106464","stationwagen"
"Personenauto","J144NN","MERCEDES-BENZ","AMG GLC 43","20170202","20200924","ZWART","133082","hatchback"
"Personenauto","J205XN","MERCEDES-BENZ","AMG GLC 43","20170802","20201121","WIT","112019","hatchback"
"Personenauto","J209DJ","MERCEDES-BENZ","AMG GLC 43","20170914","20201221","GRIJS","107445","hatchback"
"Personenauto","J210SZ","MERCEDES-BENZ","AMG GLC 43","20171130","20201009","GRIJS","114798","hatchback"
"Personenauto","J244NZ","MERCEDES-BENZ","AMG GLC 43","20180123","20200922","ZWART","109164","stationwagen"
"Personenauto","J278GT","MERCEDES-BENZ","AMG GLC 43","20170103","20200730","ZWART","118787","stationwagen"
"Personenauto","J279PN","MERCEDES-BENZ","AMG GLC 43","20180714","20200922","BLAUW","115079","stationwagen"
"Personenauto","J284GK","MERCEDES-BENZ","AMG GLC 43","20170228","20200723","ZWART","151873","stationwagen"
"Personenauto","J286RF","MERCEDES-BENZ","AMG GLC 43","20170403","20210121","BRUIN","125434","hatchback"
"Personenauto","J287HZ","MERCEDES-BENZ","AMG GLC 43","20170921","20200919","WIT","97752","stationwagen"
"Personenauto","J297HS","MERCEDES-BENZ","AMG GLC 43","20171103","20200805","GRIJS","121354","hatchback"
"Personenauto","J308VF","MERCEDES-BENZ","AMG GLC 43","20160727","20201103","ZWART","112407","stationwagen"
"Personenauto","J312LF","MERCEDES-BENZ","AMG GLC 43","20171204","20200828","GRIJS","110845","hatchback"
"Personenauto","J318JB","MERCEDES-BENZ","AMG GLC 43","20170425","20200807","ZWART","106720","hatchback"
"Personenauto","J336JH","MERCEDES-BENZ","AMG GLC 43","20170517","20200811","ZWART","125007","hatchback"
"Personenauto","J359NF","MERCEDES-BENZ","AMG GLC 43","20170302","20200911","ZWART","111401","stationwagen"
"Personenauto","J407TD","MERCEDES-BENZ","AMG GLC 43","20171212","20201209","ZWART","110774","stationwagen"
"Personenauto","J408SV","MERCEDES-BENZ","AMG GLC 43","20170621","20201009","BRUIN","121084","hatchback"
"Personenauto","J457KT","MERCEDES-BENZ","AMG GLC 43","20170302","20200826","ZWART","113669","stationwagen"
"Personenauto","J471TS","MERCEDES-BENZ","AMG GLC 43","20171020","20201106","GRIJS","126966","hatchback"
"Personenauto","J496ZD","MERCEDES-BENZ","AMG GLC 43","20171009","20201106","GRIJS","98796","hatchback"
"Personenauto","J515GP","MERCEDES-BENZ","AMG GLC 43","20180201","20200729","GRIJS","128489","hatchback"
"Personenauto","J515PL","MERCEDES-BENZ","AMG GLC 43","20170727","20201009","WIT","128091","hatchback"
"Personenauto","J523PF","MERCEDES-BENZ","AMG GLC 43","20170906","20200929","ZWART","123740","stationwagen"
"Personenauto","J525PJ","MERCEDES-BENZ","AMG GLC 43","20171214","20200921","ZWART","100105","stationwagen"
"Personenauto","J535KG","MERCEDES-BENZ","AMG GLC 43","20170626","20200821","GRIJS","119314","hatchback"
"Personenauto","J555KR","MERCEDES-BENZ","AMG GLC 43","20180411","20200916","ZWART","126069","hatchback"
"Personenauto","J579KN","MERCEDES-BENZ","AMG GLC 43","20171012","20200826","GRIJS","104268","stationwagen"
"Personenauto","J581ZD","MERCEDES-BENZ","AMG GLC 43","20170314","20201103","GRIJS","126293","hatchback"
"Personenauto","J583XB","MERCEDES-BENZ","AMG GLC 43","20170616","20201027","ZWART","103923","stationwagen"
"Personenauto","J590RV","MERCEDES-BENZ","AMG GLC 43","20170601","20201002","ZWART","126753","hatchback"
"Personenauto","J592JK","MERCEDES-BENZ","AMG GLC 43","20170102","20200812","ZWART","101248","stationwagen"
"Personenauto","J600TT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200108","20211117","GRIJS","128612","stationwagen"
"Personenauto","J610SP","MERCEDES-BENZ","AMG GLC 43","20170509","20201007","BLAUW","108085","stationwagen"
"Personenauto","J613FL","MERCEDES-BENZ","AMG GLC 43","20160802","20200826","GRIJS","105504","stationwagen"
"Personenauto","J619DN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200717","20200717","ZWART","121532","stationwagen"
"Personenauto","J639GV","MERCEDES-BENZ","AMG GLC 43","20190122","20201028","GRIJS","125497","stationwagen"
"Personenauto","J639KB","MERCEDES-BENZ","AMG GLC 43","20181023","20200825","GRIJS","119722","stationwagen"
"Personenauto","J685JK","MERCEDES-BENZ","AMG GLC 43","20181107","20200812","ZWART","114007","stationwagen"
"Personenauto","J703JN","MERCEDES-BENZ","AMG GLC 43","20170524","20201114","ZWART","126407","hatchback"
"Personenauto","J737HH","MERCEDES-BENZ","AMG GLC 43","20170614","20200903","ZWART","115593","hatchback"
"Personenauto","J739NT","MERCEDES-BENZ","AMG GLC 43","20170623","20200915","ZWART","131679","hatchback"
"Personenauto","J744VG","MERCEDES-BENZ","AMG GLC 43","20170703","20201119","ZWART","103591","stationwagen"
"Personenauto","J759TL","MERCEDES-BENZ","AMG GLC 43","20170405","20201017","ZWART","122314","stationwagen"
"Personenauto","J759VG","MERCEDES-BENZ","AMG GLC 43","20170601","20210505","GRIJS","108559","stationwagen"
"Personenauto","J767PZ","MERCEDES-BENZ","AMG GLC 43","20161205","20200928","WIT","108135","stationwagen"
"Personenauto","J773ZP","MERCEDES-BENZ","AMG GLC 43","20180109","20201223","ZWART","115811","stationwagen"
"Personenauto","J801GN","MERCEDES-BENZ","AMG GLC 43","20170511","20200728","ZWART","114039","stationwagen"
"Personenauto","J821DX","MERCEDES-BENZ","AMG GLC 43","20190306","20200717","GRIJS","125275","stationwagen"
"Personenauto","J837ZK","MERCEDES-BENZ","AMG GLC 43","20170726","20201106","GRIJS","107801","stationwagen"
"Personenauto","J838VL","MERCEDES-BENZ","AMG GLC 43","20170105","20201127","WIT","111043","stationwagen"
"Personenauto","J858KP","MERCEDES-BENZ","AMG GLC 43","20170926","20200825","WIT","104837","stationwagen"
"Personenauto","J867VH","MERCEDES-BENZ","AMG GLC 43","20170831","20201030","ZWART","116654","hatchback"
"Personenauto","J872XT","MERCEDES-BENZ","AMG GLC 43","20180621","20201114","GRIJS","117577","stationwagen"
"Personenauto","J887TL","MERCEDES-BENZ","AMG GLC 43","20170623","20201214","ZWART","119620","stationwagen"
"Personenauto","J888TH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200207","20210607","GRIJS","149734","stationwagen"
"Personenauto","J902GL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200213","20200728","ZWART","130081","stationwagen"
"Personenauto","J906ZJ","MERCEDES-BENZ","AMG GLC 43","20180312","20201109","WIT","97800","hatchback"
"Personenauto","J955ZX","MERCEDES-BENZ","AMG GLC 43","20170606","20201124","ZWART","117766","hatchback"
"Personenauto","J965JB","MERCEDES-BENZ","AMG GLC 43","20170822","20200828","WIT","102302","hatchback"
"Personenauto","J973DX","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200108","20200708","GRIJS","129775","stationwagen"
"Personenauto","J985BB","MERCEDES-BENZ","AMG GLC 43","20170929","20200630","ZWART","112726","hatchback"
"Personenauto","K006ZN","MERCEDES-BENZ","AMG GLC 43","20160711","20210331","WIT","111051","stationwagen"
"Personenauto","K011XB","MERCEDES-BENZ","AMG GLC 43","20170808","20210318","ZWART","94619","stationwagen"
"Personenauto","K017HK","MERCEDES-BENZ","AMG GLC 43","20170602","20201218","WIT","119102","stationwagen"
"Personenauto","K023RZ","MERCEDES-BENZ","AMG GLC 43","20180831","20210217","GRIJS","132991","stationwagen"
"Personenauto","K033NV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200520","20210123","ZWART","133584","hatchback"
"Personenauto","K045FB","MERCEDES-BENZ","AMG GLC 43","20180123","20201126","GRIJS","116385","hatchback"
"Personenauto","K057VV","MERCEDES-BENZ","AMG GLC 43","20171018","20210317","GRIJS","118710","stationwagen"
"Personenauto","K099TV","MERCEDES-BENZ","AMG GLC 43","20180111","20210306","ZWART","116095","hatchback"
"Personenauto","K132PL","MERCEDES-BENZ","AMG GLC 43","20170116","20210403","GRIJS","108081","stationwagen"
"Personenauto","K144TT","MERCEDES-BENZ","AMG GLC 43","20170120","20210304","WIT","99772","stationwagen"
"Personenauto","K150VT","MERCEDES-BENZ","AMG GLC 43","20171114","20210514","ZWART","91048","stationwagen"
"Personenauto","K157NP","MERCEDES-BENZ","AMG GLC 43","20171120","20210113","ZWART","103076","stationwagen"
"Personenauto","K167XK","MERCEDES-BENZ","AMG GLC 43","20180123","20210323","ZWART","120131","stationwagen"
"Personenauto","K175TK","MERCEDES-BENZ","AMG GLC 43","20161201","20210315","BLAUW","109284","stationwagen"
"Personenauto","K194SX","MERCEDES-BENZ","AMG GLC 43","20171123","20210227","ZWART","119490","stationwagen"
"Personenauto","K210RS","MERCEDES-BENZ","AMG GLC 43","20170503","20210210","ZWART","117353","hatchback"
"Personenauto","K244RV","MERCEDES-BENZ","AMG GLC 43","20171109","20210215","ZWART","121344","hatchback"
"Personenauto","K251RV","MERCEDES-BENZ","AMG GLC 43","20170103","20210213","ZWART","97400","stationwagen"
"Personenauto","K253SF","MERCEDES-BENZ","AMG GLC 43","20170308","20210922","GRIJS","107540","stationwagen"
"Personenauto","K303KV","MERCEDES-BENZ","AMG GLC 43","20161219","20210130","WIT","112092","stationwagen"
"Personenauto","K307VK","MERCEDES-BENZ","AMG GLC 43","20180410","20210320","WIT","123575","hatchback"
"Personenauto","K311NT","MERCEDES-BENZ","AMG GLC 43","20171121","20210416","ZWART","121860","hatchback"
"Personenauto","K312VJ","MERCEDES-BENZ","AMG GLC 43","20170615","20210323","ZWART","124718","stationwagen"
"Personenauto","K333RG","MERCEDES-BENZ","AMG GLC 43","20180516","20210206","WIT","118315","hatchback"
"Personenauto","K366RP","MERCEDES-BENZ","AMG GLC 43","20171025","20210301","GRIJS","113180","stationwagen"
"Personenauto","K374ZR","MERCEDES-BENZ","AMG GLC 43","20170825","20210409","GRIJS","98993","stationwagen"
"Personenauto","K375GX","MERCEDES-BENZ","AMG GLC 43","20171020","20210205","ZWART","123811","stationwagen"
"Personenauto","K378LZ","MERCEDES-BENZ","AMG GLC 43","20180927","20210104","GRIJS","131788","hatchback"
"Personenauto","K393ZT","MERCEDES-BENZ","AMG GLC 43","20170116","20210402","GRIJS","108409","stationwagen"
"Personenauto","K413NZ","MERCEDES-BENZ","AMG GLC 43","20180316","20210123","ZWART","117199","stationwagen"
"Personenauto","K414GN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200204","20201209","GRIJS","128384","stationwagen"
"Personenauto","K416VP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20211012","20211012","GRIJS","140378","hatchback"
"Personenauto","K417LZ","MERCEDES-BENZ","AMG GLC 43","20170727","20210108","WIT","127462","hatchback"
"Personenauto","K419NN","MERCEDES-BENZ","AMG GLC 43","20170426","20210118","ZWART","108708","stationwagen"
"Personenauto","K437BB","MERCEDES-BENZ","AMG GLC 43","20170202","20201111","WIT","110416","stationwagen"
"Personenauto","K439SH","MERCEDES-BENZ","AMG GLC 43","20170516","20210226","ZWART","118261","stationwagen"
"Personenauto","K445VP","MERCEDES-BENZ","AMG GLC 43","20171220","20210511","ZWART","123401","hatchback"
"Personenauto","K448VK","MERCEDES-BENZ","AMG GLC 43","20170105","20210320","WIT","118049","stationwagen"
"Personenauto","K453XS","MERCEDES-BENZ","AMG GLC 43","20190219","20210403","ZWART","134338","hatchback"
"Personenauto","K461DT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200206","20210114","ZWART","135799","stationwagen"
"Personenauto","K463DS","MERCEDES-BENZ","AMG GLC 43","20161004","20201126","ZWART","104421","stationwagen"
"Personenauto","K471RL","MERCEDES-BENZ","AMG GLC 43","20170102","20210213","BLAUW","116539","stationwagen"
"Personenauto","K495RK","MERCEDES-BENZ","AMG GLC 43","20170102","20210205","GRIJS","118224","stationwagen"
"Personenauto","K497VP","MERCEDES-BENZ","AMG GLC 43","20170328","20210317","GRIJS","105858","stationwagen"
"Personenauto","K557SV","MERCEDES-BENZ","AMG GLC 43","20170627","20210223","BLAUW","113150","stationwagen"
"Personenauto","K578ZH","MERCEDES-BENZ","AMG GLC 43","20171205","20210402","ZWART","103718","stationwagen"
"Personenauto","K588NV","MERCEDES-BENZ","AMG GLC 43","20180126","20210202","GRIJS","125227","hatchback"
"Personenauto","K588SH","MERCEDES-BENZ","AMG GLC 43","20180110","20210217","ZWART","124511","stationwagen"
"Personenauto","K594RT","MERCEDES-BENZ","AMG GLC 43","20190205","20210211","ZWART","120262","stationwagen"
"Personenauto","K598ZJ","MERCEDES-BENZ","AMG GLC 43","20180125","20210403","WIT","138499","hatchback"
"Personenauto","K600PT","MERCEDES-BENZ","AMG GLC 43","20170619","20210305","ZWART","119407","hatchback"
"Personenauto","K600RH","MERCEDES-BENZ","AMG GLC 43","20160929","20210205","ZWART","94971","stationwagen"
"Personenauto","K601LZ","MERCEDES-BENZ","AMG GLC 43","20170512","20210105","ZWART","120626","stationwagen"
"Personenauto","K607GR","MERCEDES-BENZ","AMG GLC 43","20170613","20210226","GRIJS","97018","stationwagen"
"Personenauto","K613NB","MERCEDES-BENZ","AMG GLC 43","20170818","20210126","ZWART","103796","stationwagen"
"Personenauto","K639NT","MERCEDES-BENZ","AMG GLC 43","20170102","20210121","ZWART","109065","stationwagen"
"Personenauto","K681GL","MERCEDES-BENZ","AMG GLC 43","20161221","20201211","GRIJS","126715","hatchback"
"Personenauto","K699SN","MERCEDES-BENZ","AMG GLC 43","20181112","20210302","WIT","124697","hatchback"
"Personenauto","K699VS","MERCEDES-BENZ","AMG GLC 43","20171123","20210327","ZWART","118124","stationwagen"
"Personenauto","K701VJ","MERCEDES-BENZ","AMG GLC 43","20161202","20210419","BLAUW","100500","stationwagen"
"Personenauto","K726VF","MERCEDES-BENZ","AMG GLC 43","20180427","20210408","GRIJS","113740","stationwagen"
"Personenauto","K730RB","MERCEDES-BENZ","AMG GLC 43","20170508","20210409","ZWART","117378","hatchback"
"Personenauto","K732TN","MERCEDES-BENZ","AMG GLC 43","20161004","20210302","WIT","104558","hatchback"
"Personenauto","K751SG","MERCEDES-BENZ","AMG GLC 43","20161206","20210223","WIT","118217","stationwagen"
"Personenauto","K767VH","MERCEDES-BENZ","AMG GLC 43","20181019","20210313","BLAUW","140481","hatchback"
