"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20TZ27","MORGAN","4/4 1600","19771216","19771216","WIT",,"Niet geregistreerd"
"Personenauto","20ZBPX","MORGAN","PLUS 8","19960515","20071206","GROEN",,"cabriolet"
"Personenauto","21NG57","MORGAN","PLUS 8","19760915","19760915","BLAUW",,"Niet geregistreerd"
"Personenauto","22GDFG","MORGAN","PLUS 8 3.9","19950201","20000926","BLAUW",,"cabriolet"
"Personenauto","22LTX1","MORGAN","4/4 1800","20021108","20100625","GEEL",,"cabriolet"
"Personenauto","22TZFX","MORGAN","4/4 1800","19990305","20070305","WIT",,"cabriolet"
"Personenauto","22YA69","MORGAN","4/4","19740630","20010518","WIT",,"Niet geregistreerd"
"Personenauto","23HRZ3","MORGAN","4/4 2000","20090224","20090224","GROEN",,"cabriolet"
"Personenauto","23YB34","MORGAN","4/4 1600 4 SEATER","19731206","19970515","BLAUW",,"Niet geregistreerd"
"Personenauto","24HXV4","MORGAN","4/4 3000","20051018","20090320","GROEN",,"cabriolet"
"Personenauto","24TSPJ","MORGAN","4/4 1800","19960701","20070104","ROOD",,"cabriolet"
"Personenauto","24UT80","MORGAN","PLUS 8","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","24XG23","MORGAN","4/4","19730630","19780727","ROOD",,"Niet geregistreerd"
"Personenauto","24YA35","MORGAN","4/4 1600 4 SEATER","19731205","19960410","ROOD",,"Niet geregistreerd"
"Personenauto","25HGDG","MORGAN","PLUS 8","19910702","20010622","ROOD",,"cabriolet"
"Personenauto","25RDB7","MORGAN","PLUS 8 3.9","20040324","20110422","BLAUW",,"cabriolet"
"Personenauto","26GSV8","MORGAN","PLUS 8","19930622","20080827","ZWART",,"cabriolet"
"Personenauto","27KJT4","MORGAN","4/4","19851021","20091210","ROOD",,"cabriolet"
"Personenauto","27NNGV","MORGAN","PLUS 8 3.9","20040316","20040316","GROEN",,"cabriolet"
"Personenauto","27RTPD","MORGAN","4/4","19990303","20050826","GROEN",,"cabriolet"
"Personenauto","27ZRVD","MORGAN","4/4 3000","20080515","20080515","ZWART",,"cabriolet"
"Personenauto","28RH14","MORGAN","4/4 1600","19700630","19770427","BLAUW",,"Niet geregistreerd"
"Personenauto","28TKDX","MORGAN","PLUS 8 3.9","20000204","20061004","GRIJS",,"cabriolet"
"Personenauto","28YA65","MORGAN","4/4","19760630","19901003","ROOD",,"cabriolet"
"Personenauto","29ZX23","MORGAN","4/4 1600","19750630","19770823","WIT",,"Niet geregistreerd"
"Personenauto","2ZTK97","MORGAN","PLUS 4 SPORT","20150326","20150326","BEIGE","69274","cabriolet"
"Personenauto","30BT42","MORGAN","PLUS 8","19740419","19740419","BEIGE",,"Niet geregistreerd"
"Personenauto","30GTVJ","MORGAN","PLUS 8 3.9","19970402","20010330","ZWART",,"cabriolet"
"Personenauto","30TN49","MORGAN","4/4 1600 4 SEATE","19750630","19771117","BLAUW",,"Niet geregistreerd"
"Personenauto","30XPNH","MORGAN","4/4","19790924","20070806","BLAUW",,"cabriolet"
"Personenauto","31JBLN","MORGAN","PLUS 8","19820211","20020204","GROEN",,"cabriolet"
"Personenauto","31RGNG","MORGAN","PLUS 8 INJECTION 3.9","19960529","20050317","GROEN",,"cabriolet"
"Personenauto","32HN75","MORGAN","PLUS FOUR","19680630","19780202","GEEL",,"Niet geregistreerd"
"Personenauto","32UK21","MORGAN","4/4","19630511","19780210","GROEN",,"Niet geregistreerd"
"Personenauto","33FNVK","MORGAN","PLUS 8 CABRIOLET","19800131","20000602","GROEN",,"cabriolet"
"Personenauto","33FZPR","MORGAN","PLUS 8 3.9","19930301","20000823","ROOD",,"cabriolet"
"Personenauto","33YA28","MORGAN","PLUS 8","19760505","20010516","ZWART",,"cabriolet"
"Personenauto","34JSDJ","MORGAN","AERO 8 VARIANT 1 (A8)","20020808","20020808","GRIJS",,"cabriolet"
"Personenauto","34RFVG","MORGAN","PLUS 8 4.6","19990807","20050304","GROEN",,"cabriolet"
"Personenauto","35RTD7","MORGAN","ROADSTER SPORT","20110722","20110722","BEIGE","86550","cabriolet"
"Personenauto","36KPT1","MORGAN","4/4 1600","20100120","20100120","GRIJS","49250","cabriolet"
"Personenauto","37LXX9","MORGAN","SPORTS","19850807","20100720","GROEN",,"cabriolet"
"Personenauto","37RHL8","MORGAN","4/4 3000","20110526","20110526","GROEN","90843","cabriolet"
"Personenauto","39PLKX","MORGAN","4/4 3000","20040818","20040818","GRIJS",,"cabriolet"
"Personenauto","3KPN16","MORGAN","MORGAN PLUS 8","20010411","20130614","WIT",,"cabriolet"
"Personenauto","3SHD95","MORGAN","MORGAN 1600","19831114","20130925","GROEN",,"cabriolet"
"Personenauto","40HZNG","MORGAN","AERO 8 VARIANT 1 (A8)","20020125","20020125","BLAUW",,"cabriolet"
"Personenauto","40LRDS","MORGAN","PLUS 8 INJECTION 3.9","19950602","20050824","GROEN",,"cabriolet"
"Personenauto","41NKBR","MORGAN","PLUS 8 3.9","20021003","20031021","GROEN",,"cabriolet"
"Personenauto","41PL59","MORGAN","4/4 1600 4 SEATER","19770216","19770216","GROEN",,"Niet geregistreerd"
"Personenauto","41PLLR","MORGAN","4/4 1800","20040902","20040902","GROEN",,"cabriolet"
"Personenauto","42FRFX","MORGAN","PLUS 8","19950126","20001002","GROEN",,"cabriolet"
"Personenauto","42SE70","MORGAN","4/4 1600","19770614","19770614","GROEN",,"Niet geregistreerd"
"Personenauto","43HSHH","MORGAN","PLUS 8","19840509","20020606","GROEN",,"cabriolet"
"Personenauto","4454XD","MORGAN","4/4-1600","19730706","19730706","BLAUW",,"Niet geregistreerd"
"Personenauto","45SVG6","MORGAN","PLUS8","20010725","20111209","GROEN",,"cabriolet"
"Personenauto","46FXJX","MORGAN","PLUS 8 4.6","19990209","20000802","GROEN",,"cabriolet"
"Personenauto","46JTGT","MORGAN","4/4 1800","20020819","20020819","GROEN",,"cabriolet"
"Personenauto","46KDR3","MORGAN","PLUS 8 4.6","19990326","20091023","BLAUW",,"cabriolet"
"Personenauto","47FM67","MORGAN","PLUS FOUR","19640228","19750404","ROOD",,"cabriolet"
"Personenauto","47FVBH","MORGAN","4/4","19800121","20000721","ROOD",,"cabriolet"
"Personenauto","47NE86","MORGAN","PLUS 8","19730630","19760908","BLAUW",,"Niet geregistreerd"
"Personenauto","47TRGS","MORGAN","PLUS 8 3.9","19920806","20061221","BRUIN",,"cabriolet"
"Personenauto","48LZLJ","MORGAN","PLUS 8 INJECTION","19891110","20030625","GROEN",,"cabriolet"
"Personenauto","49RJTT","MORGAN","PLUS 8","19881010","20050422","GROEN",,"cabriolet"
"Personenauto","50ZBBP","MORGAN","PLUS 8 SPORTS","19961101","20071122","ROOD",,"cabriolet"
"Personenauto","51GRS6","MORGAN","PLUS 8","20000713","20080818","GROEN",,"cabriolet"
"Personenauto","51JXN8","MORGAN","4/4 2000","20060815","20090916","GROEN",,"cabriolet"
"Personenauto","51LZPK","MORGAN","PLUS 8 INJECTION","19970326","20030626","GRIJS",,"cabriolet"
"Personenauto","51PNDT","MORGAN","4/4 3000","20040902","20040902","GROEN",,"cabriolet"
"Personenauto","51PP46","MORGAN","4/4 1600","19770217","19770217","WIT",,"cabriolet"
"Personenauto","51SE15","MORGAN","4/4 1600 4 SEATER","19770616","19770616","WIT",,"Niet geregistreerd"
"Personenauto","51YB56","MORGAN","4/4 1600","19730711","19990118","WIT",,"cabriolet"
"Personenauto","52NKJB","MORGAN","PLUS 8 INJECTION","19900630","20031027","WIT",,"cabriolet"
"Personenauto","52VE21","MORGAN","4/4 4SEATER","19780427","19780427","BLAUW",,"Niet geregistreerd"
"Personenauto","53HPH3","MORGAN","4/4 3000","20090128","20090128","GRIJS",,"cabriolet"
"Personenauto","53JGJ7","MORGAN","PLUS 8 3.9","20000913","20090511","BLAUW",,"cabriolet"
"Personenauto","53TKBP","MORGAN","PLUS 8 INJECTION","19870309","20061003","ROOD",,"cabriolet"
"Personenauto","53XHBX","MORGAN","4/4 1600","19801003","20070521","CREME",,"cabriolet"
"Personenauto","54LNLH","MORGAN","4/4 1800","20030314","20030314","BLAUW",,"cabriolet"
"Personenauto","54PFPS","MORGAN","4/4 1800","20040323","20040604","GROEN",,"cabriolet"
"Personenauto","54PTGV","MORGAN","4/4 1800","20041016","20041119","ROOD",,"cabriolet"
"Personenauto","54ZPFX","MORGAN","PLUS 8 3.9","19970122","20080409","ROOD",,"cabriolet"
"Personenauto","55GPD6","MORGAN","MORGAN 4/4 2000","20080801","20220919","WIT",,"cabriolet"
"Personenauto","56GSPV","MORGAN","PLUS 8 3.9","20010405","20010405","BLAUW",,"cabriolet"
"Personenauto","56JGTZ","MORGAN","PLUS 8 3.9","20020404","20020404","BLAUW",,"cabriolet"
"Personenauto","57JJTJ","MORGAN","4/4 1800","20020507","20020507","BLAUW",,"cabriolet"
"Personenauto","58VK73","MORGAN","4/4 1600","19780517","19780517","GRIJS",,"Niet geregistreerd"
"Personenauto","58VL70","MORGAN","4/4 1600","19780512","19780512","ORANJE",,"Niet geregistreerd"
"Personenauto","59GR65","MORGAN","4/4","19700630","19750820","WIT",,"Niet geregistreerd"
"Personenauto","59PLH9","MORGAN","MORGAN +8","19971024","20110214","GROEN",,"cabriolet"
"Personenauto","59TM39","MORGAN","4/4","19690630","19771228","WIT",,"Niet geregistreerd"
"Personenauto","59UK30","MORGAN","4/4 1600","19780308","19780308","GROEN",,"Niet geregistreerd"
"Personenauto","5TJV66","MORGAN","4/4 3000","20041102","20140225","WIT",,"cabriolet"
"Personenauto","60GTG5","MORGAN","4/4 2000","20080905","20080905","GROEN",,"cabriolet"
"Personenauto","60NHH7","MORGAN","4/4 3000","20090402","20100906","BLAUW",,"cabriolet"
"Personenauto","60ZSFB","MORGAN","1800","19970226","20080527","ROOD",,"cabriolet"
"Personenauto","61SBHR","MORGAN","4/4 3000","20060102","20060102","GROEN",,"cabriolet"
"Personenauto","61ZXL3","MORGAN","ROADSTER","20130308","20130308","GROEN","91499","cabriolet"
"Personenauto","62PNGX","MORGAN","4/4","19970704","20040903","GROEN",,"cabriolet"
"Personenauto","63FPFN","MORGAN","4/4","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","63JF98","MORGAN","PLUS 8","19690630","20240312","BLAUW",,"cabriolet"
"Personenauto","63JHF1","MORGAN","PLUS 8","19960403","20090520","BLAUW",,"cabriolet"
"Personenauto","63LDP7","MORGAN","SPORTS","19821001","20100324","BEIGE",,"cabriolet"
"Personenauto","63NPHV","MORGAN","PLUS 8 3.9","20040105","20040105","GROEN",,"cabriolet"
"Personenauto","63ZE64","MORGAN","4/4 1600","19780214","19780214","BRUIN",,"Niet geregistreerd"
"Personenauto","64JDN3","MORGAN","AERO 8 VARIANT 1 (A8)","20020401","20090417","BLAUW",,"cabriolet"
"Personenauto","66GJD2","MORGAN","4/4 1600","19801201","20080701","GROEN",,"cabriolet"
"Personenauto","66GJR3","MORGAN","ROADSTER LEICHTBAU","20050622","20080626","GRIJS",,"cabriolet"
"Personenauto","66PRSX","MORGAN","PLUS 8 3.9","19940923","20041018","ROOD",,"cabriolet"
"Personenauto","66VF78","MORGAN","4/4 1600","19780421","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","6722PX","MORGAN","4/4 1600","19711012","19711012","GROEN",,"Niet geregistreerd"
"Personenauto","67HHKB","MORGAN","PLUS 8 3.9","20010714","20010714","GRIJS",,"cabriolet"
"Personenauto","67KTN9","MORGAN","AERO 8","20100219","20100219","GROEN","139658","cabriolet"
"Personenauto","67RPT3","MORGAN","PLUS 4","20110702","20110702","BRUIN","65708","cabriolet"
"Personenauto","68TNFB","MORGAN","4/4 1800","19970424","20061109","BEIGE",,"cabriolet"
"Personenauto","69GBNR","MORGAN","PLUS 8 INJECTION 3.9 U9","19960508","20000908","GROEN",,"cabriolet"
"Personenauto","69HPR9","MORGAN","4/4 1600","20090128","20090128","GRIJS",,"cabriolet"
"Personenauto","6TFB95","MORGAN","ROADSTER","20140228","20140228","GRIJS","98728","cabriolet"
"Personenauto","6THL74","MORGAN","AERO SUPER SPORT","20101104","20140207","BLAUW","208200","cabriolet"
"Personenauto","6TLD30","MORGAN","PLUS 4","20140320","20140320","ZWART","67625","cabriolet"
"Personenauto","6TLJ79","MORGAN","4/4 2000","20100604","20140314","BLAUW","63910","cabriolet"
"Personenauto","71XSL2","MORGAN","PLUS 4","20120725","20120725","GROEN","68637","cabriolet"
"Personenauto","7265ZP","MORGAN","PLUS FOUR","19570630","19610517","WIT",,"Niet geregistreerd"
"Personenauto","72HXV1","MORGAN","PLUS 4","19861013","20090320","GROEN",,"cabriolet"
"Personenauto","72LTKB","MORGAN","PLUS 8","19940502","20030516","GROEN",,"cabriolet"
"Personenauto","72SRDX","MORGAN","PLUS 8 INJECTION 3.9","19950314","20060331","GROEN",,"cabriolet"
"Personenauto","72XSL2","MORGAN","PLUS 8","20120724","20120724","ZWART","160060","cabriolet"
"Personenauto","73BS80","MORGAN","4/4 1600","19740801","19740801","BLAUW",,"Niet geregistreerd"
"Personenauto","73FJVR","MORGAN","PLUS 8 3.9","20000406","20000406","GROEN",,"cabriolet"
"Personenauto","73NLV3","MORGAN","PLUS 8","19801015","20101001","GRIJS",,"cabriolet"
"Personenauto","73UL74","MORGAN","PLUS 4","19680630","19751212","WIT",,"Niet geregistreerd"
"Personenauto","73YD59","MORGAN","4/4","19750626","20200909","BLAUW",,"cabriolet"
"Personenauto","74FSKT","MORGAN","PLUS 8","19820305","20001010","BLAUW",,"cabriolet"
"Personenauto","74TNJX","MORGAN","4/4 2000","20061117","20061117","ROOD",,"cabriolet"
"Personenauto","74TNRS","MORGAN","4/4 1800","19990329","20061129","ROOD",,"cabriolet"
"Personenauto","75RBGK","MORGAN","4/4","20001121","20050111","BEIGE",,"cabriolet"
"Personenauto","75RZ11","MORGAN","4/4 1600","19770613","19770613","ROOD",,"Niet geregistreerd"
"Personenauto","75YA79","MORGAN","PLUS 8","19750120","20030116","BLAUW",,"cabriolet"
"Personenauto","75YB49","MORGAN","4/4 1600","19740630","19900830","GROEN",,"Niet geregistreerd"
"Personenauto","76DLBF","MORGAN","PLUS 8","19900615","19990911","GROEN",,"cabriolet"
"Personenauto","76SJGX","MORGAN","PLUS 8","19870522","20060116","ROOD",,"cabriolet"
"Personenauto","77DG46","MORGAN","4/4","19740702","19740702","WIT",,"Niet geregistreerd"
"Personenauto","77XLXL","MORGAN","4/4 1600 4 SEATER","19800701","20070711","BLAUW",,"cabriolet"
"Personenauto","78PM55","MORGAN","4/4","19690630","19770225","GROEN",,"Niet geregistreerd"
"Personenauto","79GSFL","MORGAN","PLUS 8 4.6","20010302","20010302","ROOD",,"cabriolet"
"Personenauto","79JNGS","MORGAN","AERO 8 VARIANT 1 (A8)","20020614","20020614","BLAUW",,"cabriolet"
"Personenauto","79JXB9","MORGAN","4/4 2000","20090918","20090918","GROEN",,"cabriolet"
"Personenauto","79KJL6","MORGAN","4 PLUS 4","19860404","20091204","ZWART",,"cabriolet"
"Personenauto","7KFZ57","MORGAN","4/4 3000","20080415","20130402","GROEN",,"cabriolet"
"Personenauto","7TDK03","MORGAN","4/4","20001027","20140102","GROEN",,"cabriolet"
"Personenauto","80HNVT","MORGAN","PLUS 8 INJECTION 3.9","19950607","20011009","GEEL",,"cabriolet"
"Personenauto","80NFR5","MORGAN","4/4 3000","20060407","20100820","BLAUW",,"cabriolet"
"Personenauto","8194JJ","MORGAN","4/4","19690704","19690704","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","81GGH4","MORGAN","4/4 2000","20080613","20080613","GROEN",,"cabriolet"
"Personenauto","81UH42","MORGAN","4/4 1600","19780303","19780303","ZWART",,"Niet geregistreerd"
"Personenauto","81XTX8","MORGAN","MORGAN PLUS 4","19980130","20120807","GROEN",,"cabriolet"
"Personenauto","81XZFB","MORGAN","AERO 8 VARIANT 1 (A9)","20071121","20071121","ZWART",,"cabriolet"
"Personenauto","81YA23","MORGAN","4/4","19740121","20030429","ZWART",,"cabriolet"
"Personenauto","82FSNJ","MORGAN","4/4 CABRIOLET","19821104","20000621","ROOD",,"cabriolet"
"Personenauto","83FPGX","MORGAN","4/4","20000518","20000518","WIT",,"cabriolet"
"Personenauto","84DSHR","MORGAN","PLUS 8 3.9","19910123","19991116","ROOD",,"cabriolet"
"Personenauto","84JSLP","MORGAN","4/4","19900323","20020726","ROOD",,"cabriolet"
"Personenauto","84RBHZ","MORGAN","PLUS 8","19820222","20050113","ROOD",,"cabriolet"
"Personenauto","84YA41","MORGAN","4/4 1600","19760618","20030619","ROOD",,"cabriolet"
"Personenauto","85RRR5","MORGAN","AERO 8 VARIANT 1 (A8)","20020304","20110705","GRIJS",,"cabriolet"
"Personenauto","85TFNX","MORGAN","4/4 1600","19781113","20060801","ZWART",,"cabriolet"
"Personenauto","85THR5","MORGAN","4/4","19890911","20120206","GROEN",,"cabriolet"
"Personenauto","86DTTD","MORGAN","PLUS 8","19840227","19991218","ZWART",,"cabriolet"
"Personenauto","86GHHT","MORGAN","PLUS 8 INJECTION 3.9 U9","19931026","20001103","GROEN",,"cabriolet"
"Personenauto","86SU13","MORGAN","4/4 1600","19770915","19770915","WIT",,"Niet geregistreerd"
"Personenauto","87GZXP","MORGAN","4/4 1800","20010629","20010629","GROEN",,"cabriolet"
"Personenauto","87HTH2","MORGAN","4/4 2000","20080228","20090218","WIT",,"cabriolet"
"Personenauto","87KSL7","MORGAN","4","19930801","20100126","BLAUW",,"cabriolet"
"Personenauto","87TBH5","MORGAN","4/4 1800","20021009","20120104","GROEN",,"cabriolet"
"Personenauto","87VM95","MORGAN","4/4","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","88STJP","MORGAN","4/4 1800","19980710","20060424","GROEN",,"cabriolet"
"Personenauto","88XA24","MORGAN","4/4 1600 COMPETITION","19710630","19790205","BLAUW",,"Niet geregistreerd"
"Personenauto","88XDP8","MORGAN","AERO 8 VARIANT 1 (A8)","20020723","20120516","BLAUW",,"cabriolet"
"Personenauto","89HVHG","MORGAN","PLUS 8 CABRIOLET","19980324","20020315","BLAUW",,"cabriolet"
"Personenauto","89XGLS","MORGAN","PLUS 8","19960627","20070516","BLAUW",,"cabriolet"
"Personenauto","8KGP62","MORGAN","4/4 SPORT","20130418","20130418","GRIJS","53113","cabriolet"
"Personenauto","90RSB4","MORGAN","PLUS8","20040629","20110714","BLAUW",,"cabriolet"
"Personenauto","91ZNTH","MORGAN","4/4 3000","20080409","20080409","BLAUW",,"cabriolet"
"Personenauto","9252BZ","MORGAN","PLUS FOUR","19661222","19661222","GROEN",,"Niet geregistreerd"
"Personenauto","9296MX","MORGAN","4/4","19700427","19700427","WIT",,"Niet geregistreerd"
"Personenauto","93PVBB","MORGAN","PLUS 8 INJECTION","19870423","20041202","BEIGE",,"cabriolet"
"Personenauto","93THHT","MORGAN","4/4","19951127","20061003","GROEN",,"cabriolet"
"Personenauto","93YA53","MORGAN","PLUS 8","19761001","19950306","GROEN",,"Niet geregistreerd"
"Personenauto","9593BL","MORGAN","PLUSFOUR","19520630","19660801","GEEL",,"Niet geregistreerd"
"Personenauto","95DTDR","MORGAN","4/4","19991211","19991211","GROEN",,"cabriolet"
"Personenauto","95JZGX","MORGAN","PLUS 8 3.9","20021004","20021004","GROEN",,"cabriolet"
"Personenauto","95PRT6","MORGAN","4/4 3000","20110505","20110505","GROEN","86093","cabriolet"
"Personenauto","95RE97","MORGAN","4/4 1600","19770415","19770415","BLAUW",,"Niet geregistreerd"
"Personenauto","95XG86","MORGAN","4/4 1600","19780810","19780810","BEIGE",,"Niet geregistreerd"
"Personenauto","96JVB4","MORGAN","PLUS 8","20000522","20090910","GRIJS",,"cabriolet"
"Personenauto","97FRKJ","MORGAN","2 AXLE RIGID BODY CABRIOLET","19900904","20000605","ZWART",,"cabriolet"
"Personenauto","97HFNF","MORGAN","4/4 1800","20010615","20010615","GROEN",,"cabriolet"
"Personenauto","97SKKH","MORGAN","PLUS 8 INJECTION 3.9","19961004","20060201","GROEN",,"cabriolet"
"Personenauto","98DFGX","MORGAN","PLUS 8 INJECTION","19860403","20000609","BLAUW",,"cabriolet"
"Personenauto","98HFNF","MORGAN","PLUS 8 3.9","20010615","20010615","BLAUW",,"cabriolet"
"Personenauto","98XBRH","MORGAN","4/4 3000","20070331","20070331","ROOD",,"cabriolet"
"Personenauto","99RBRB","MORGAN","PLUS 8 INJECTION 3.9 U9","19931006","20050222","ROOD",,"cabriolet"
"Personenauto","99RKDK","MORGAN","4/4 1600 4 SEATER","19810630","20050427","GROEN",,"cabriolet"
"Personenauto","99TPDL","MORGAN","4/4 2000","20061202","20061202","ZWART",,"cabriolet"
"Personenauto","99ZBJH","MORGAN","PLUS 8 4.6","19990601","20071129","BLAUW",,"cabriolet"
"Personenauto","99ZJGT","MORGAN","PLUS 8","19840329","20080213","GRIJS",,"cabriolet"
"Personenauto","9TGJ12","MORGAN","PLUS 4","20140131","20140131","GROEN","63668","cabriolet"
"Personenauto","AE5558","MORGAN","TOURER PLUS FOUR CABRIOLET","19670202","19990428","GROEN",,"cabriolet"
"Personenauto","AE5719","MORGAN","SERIES V 4/4","19660630","19780721","WIT",,"Niet geregistreerd"
"Personenauto","AE8072","MORGAN","PLUS 8","19720630","19800519","WIT",,"cabriolet"
"Personenauto","AH0827","MORGAN","4/4 1600 COMPETITION","19710520","20000318","GROEN",,"cabriolet"
"Personenauto","AH8353","MORGAN","PLUS 4","19590915","20010707","GROEN",,"cabriolet"
"Personenauto","AH9836","MORGAN","4/4","19671219","20011024","GROEN",,"Niet geregistreerd"
"Personenauto","AL2046","MORGAN","+4 SUPER SPORTS","19660630","20020622","BLAUW",,"cabriolet"
