"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73VJX9","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240523","20220405","10837","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","2790","3500","2890","750",,"20070917","20070917","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,"2","4","0","0",,"0","220","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-04-05T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BDR4","Bedrijfsauto","MITSUBISHI","MITSUBISHI CANTER","20250310","20140306",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","4700","7499","4800",,,"20090429","20140306","Geen verstrekking in Open Data",,"Ja",,"2799",,,,,,"4",,,,"710","226","N2",,,"r. balk a. vooras","7500","FE85",,,,,,"0.02","385","Nee","Nee","20180216","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2014-03-06T00:00:00.000","2009-04-29T00:00:00.000","2014-03-06T00:00:00.000","2018-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJBJ","Bedrijfsauto","MITSUBISHI","FE649","20250125","20030530",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4",,"3400","3500","3500",,,"20030522","20030522","Geen verstrekking in Open Data",,"Ja",,"100",,"3498","3498",,,"4",,,,,"224","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","376","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2003-05-30T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BZNT","Bedrijfsauto","MITSUBISHI","FE84P","20240731","20070504","13544","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3908","3300","3500","3400",,,"20060731","20060731","Geen verstrekking in Open Data",,"Ja",,"200",,"3500","3500",,,"4",,,,,"215","N1",,,"in r. balk t.p.v. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2007-05-04T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BVP3","Bedrijfsauto","MITSUBISHI","CANTER","20250322","20230725",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3560","7490","3660","750",,"20230322","20230725","Geen verstrekking in Open Data",,"Ja","90","3930",,"3500","3500",,"2","6",,"542",,"556","210","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20250720","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-07-25T00:00:00.000","2023-03-22T00:00:00.000","2023-07-25T00:00:00.000","2025-07-20T00:00:00.000",,,,,,,,,,"265",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFJX22","Bedrijfsauto","MITSUBISHI","CANTER","20250416","20180416",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","3900","3355","6000","3455",,,"19970429","19970429","Geen verstrekking in Open Data",,"Ja",,"2645",,,,,,"4",,,,"700","227","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6000",,,,,,,"0.03","400","Nee","Nee","20150219","Nee","9500",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2018-04-16T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000","2015-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013FZ","Bedrijfsauto","MITSUBISHI","CANTER","20250514","20170510","8763","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","1990","3500","2090","750",,"20080425","20170510","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,,"4",,,,,"228","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","385","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2017-05-10T00:00:00.000","2008-04-25T00:00:00.000","2017-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB548R","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250228","20130226","9682","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2860","3500","2960",,,"20130226","20130226","Geen verstrekking in Open Data","39884","Ja",,"640",,"3500","3500",,,"4",,,,,"217","N1",,,"r. balk by vooras","3500","F",,,,,,"0.03","385","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN15T","Bedrijfsauto","MITSUBISHI","CANTER","20241219","20230321","12714","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2450","3500","2550","750",,"20120229","20190807","Geen verstrekking in Open Data","51984","Ja",,"1050",,"3500","3500",,,"4",,,,,"218","N1",,,,"3500",,,,,,,"0.04","386","Nee","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2023-03-21T00:00:00.000","2012-02-29T00:00:00.000","2019-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD159F","Bedrijfsauto","MITSUBISHI","MITSUBISHI CANTER","20250403","20130405","9038","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2977","1975","3500","2075","750",,"20080214","20130405","Geen verstrekking in Open Data",,"Ja",,"1525",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2013-04-05T00:00:00.000","2008-02-14T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD864L","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250117","20170829","9754","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2390","3500","2490","750",,"20140110","20140110","Geen verstrekking in Open Data","41590","Ja",,"1110",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk by vooras","3500","F",,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-08-29T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT30K","Bedrijfsauto","MITSUBISHI","CANTER","20250414","20201027","8906","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2785","3500","2885","750",,"20140617","20200403","Geen verstrekking in Open Data","36615","Ja",,"715",,"3500","3500",,,"6",,,,,"212","N1",,,"r. balk","3500",,,,,,,"0.03","280","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2020-10-27T00:00:00.000","2014-06-17T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH408B","Bedrijfsauto","MITSUBISHI","FB83/DC/1","20240217","20240103","9603","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2977","2460","3500","2560",,,"20070122","20140226","Geen verstrekking in Open Data",,"Ja",,"1040",,"3500","3500",,,"4",,,,,"222","N1",,,"r. balk","3500","FB83/DC/1",,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2024-01-03T00:00:00.000","2007-01-22T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH763B","Bedrijfsauto","MITSUBISHI","CANTER 6C15D","20240728","20140130","12996","neerklapbare zijschotten","4","N.v.t.","N.v.t.","4","2998","2940","3500","3040","750",,"20140120","20140128","Geen verstrekking in Open Data","53835","Ja",,"560",,"3500","3500",,,"4",,,,,"210","N2",,,"r. balk a. vooras","6500","FE85",,,,,,"0.04","385","Nee","Ja","20200423","Nee","10000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2014-01-30T00:00:00.000","2014-01-20T00:00:00.000","2014-01-28T00:00:00.000","2020-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ434R","Bedrijfsauto","MITSUBISHI","CANTER 6C14","20150702","20140813",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3908","2955","3500","3055","750",,"20070523","20070523","Geen verstrekking in Open Data",,"Nee",,"545",,"3500","3500",,,"4",,,,,"210","N2",,,"tegen r. balk t.p.v. vooras","6500",,,,,,,"0.03","335","Nee","Nee",,"Nee","10000",,,"2014","Logisch","00","Ja","2015-07-02T00:00:00.000","2014-08-13T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
