"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP52ZL","Oplegger","LANGENDORF","FLATLINER","20250111","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,"0","6","0","0",,"1285","255","O4",,,"op r. balk","41000","INNENLADER",,"e4*2007/46*0312*05","SBL","09C","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-11-17T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56HD","Oplegger","LANGENDORF","FLATLINER","20250127","20230712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9460","45000",,,,"20160530","20160530","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2023-07-12T00:00:00.000","2016-05-30T00:00:00.000","2016-05-30T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65PR","Oplegger","LANGENDORF","FLATLINER","20250204","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9560","45000",,,,"20170201","20170201","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*04","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2022-12-05T00:00:00.000","2017-02-01T00:00:00.000","2017-02-01T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66XF","Oplegger","LANGENDORF","FLATLINER","20240926","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20170719","20170719","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,"0","6","0","0",,"1285","255","O4",,,"op r. balk","41000","INNENLADER",,"e4*2007/46*0312*05","SBL","09C","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-11-17T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71KP","Oplegger","LANGENDORF","FLATLINER","20241129","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8040","41000",,,,"20160921","20160921","Geen verstrekking in Open Data",,"N.v.t.","100","32960",,,,,"0","6","0","0",,"1285","255","O4",,,"op r. balk","41000","INNENLADER",,"e4*2007/46*0312*03","SBL","09C","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-11-17T00:00:00.000","2016-09-21T00:00:00.000","2016-09-21T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72JB","Oplegger","LANGENDORF","FLATLINER","20250730","20160811",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9220","45000",,,,"20160711","20160711","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-30T00:00:00.000","2016-08-11T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73JB","Oplegger","LANGENDORF","FLATLINER","20240722","20160811",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9220","45000",,,,"20160711","20160711","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2016-08-11T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77RT","Oplegger","LANGENDORF","FLATLINER","20250326","20180827",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9280","45000",,,,"20170310","20170310","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,"0","6","0","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*04","SBL","09G","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2018-08-27T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80FD","Oplegger","LANGENDORF","FLATLINER","20250309","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9560","45000",,,,"20160309","20160309","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-12-05T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP81SF","Oplegger","LANGENDORF","FLATLINER","20250330","20170330",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","6","0","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*04","SBL","09G","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"18000",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91KZ","Oplegger","LANGENDORF","FLATLINER","20241003","20161003",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9420","45000",,,,"20161003","20161003","Geen verstrekking in Open Data",,"N.v.t.","100","35580",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2016-10-03T00:00:00.000","2016-10-03T00:00:00.000","2016-10-03T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01YY","Oplegger","LANGENDORF","FLATLINER","20240703","20190702",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9360","45000",,,,"20190702","20190702","Geen verstrekking in Open Data",,"N.v.t.","100","35640",,,,,,,"1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02JD","Oplegger","LANGENDORF","FLATLINER","20250614","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20180516","20180516","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,"0","6","0","0",,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*06","SBL","09C","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2022-11-17T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR04JD","Oplegger","LANGENDORF","FLATLINER","20250515","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9580","45000",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","100","35420",,,,,"0","6","1200","0",,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*06","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-12-05T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
