"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V450GF","Bedrijfsauto","OPEL","MOVANO","20250601","20170508","10994","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2874","3500","2974","750",,"20170501","20170501","Geen verstrekking in Open Data","45406","Ja",,"626",,,"3000",,,"6",,,,,"248","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2017-05-08T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V636DT","Bedrijfsauto","OPEL","MOVANO","20241122","20230428","11279","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2730","3500","2830","750",,"20170202","20170202","Geen verstrekking in Open Data","46605","Ja",,"770",,,"2500",,,"4",,,,,"242","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-04-28T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V806VN","Bedrijfsauto","OPEL","MOVANO","20241111","20190215","11417","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2687","3500","2787","750",,"20190123","20190123","Geen verstrekking in Open Data","47187","Ja",,"813",,,"2500",,,"4",,,,,"243","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-02-15T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH34R","Bedrijfsauto","OPEL","MOVANO","20241220","20201116","11407","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2379","3500","2479","750",,"20201116","20201116","Geen verstrekking in Open Data","47144","Ja","152","1121",,,"2500",,"2","4",,,,,"250","N1",,,"r. deurstyl","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN06B","Bedrijfsauto","OPEL","VIVARO-B","20240911","20210602","9109","resteelwagen","3","N.v.t.","N.v.t.","4","1598","2027","2740","2127","750",,"20160829","20210602","Geen verstrekking in Open Data","37471","Ja","153","713",,,"2000",,"4","4",,,,"500","196","N1",,,"r. deurdorpel by voorzitting","2740","F7",,,,,,"0.03","310","Nee","Nee",,"Nee","4740",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-06-02T00:00:00.000","2016-08-29T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL311D","Bedrijfsauto","OPEL","MOVANO","20241223","20141127","9328","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2335","3500","2435","750",,"20141124","20141124","Geen verstrekking in Open Data","38393","Ja",,"1165",,,"2500",,,"4",,,,,"235","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2014-11-27T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN167J","Bedrijfsauto","OPEL","MOVANO","20250313","20180104","11062","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2507","3500","2607","750",,"20150313","20150313","Geen verstrekking in Open Data","45693","Ja",,"993",,,"2500",,,"4",,,,,"233","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-01-04T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT86N","Bedrijfsauto","OPEL","MOVANO","20250131","20220131","11848","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2518","3500","2618",,,"20220131","20220131","Geen verstrekking in Open Data","48998","Ja","155","982",,,,,"2","4",,,,"580","244","N1",,,,"3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT246H","Bedrijfsauto","OPEL","MOVANO","20250325","20210520","10025","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2185","3500","2285","750",,"20160128","20160128","Geen verstrekking in Open Data","41328","Ja",,"1315",,,"2500",,,"4",,,,,"235","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-05-20T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX057R","Bedrijfsauto","OPEL","MOVANO","20230711","20230425","9503","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2327","3500","2427","750",,"20160628","20160628","Geen verstrekking in Open Data","39127","Nee",,"1173",,,"2500",,,"4",,,,,"232","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2023-07-11T00:00:00.000","2023-04-25T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX713N","Bedrijfsauto","OPEL","MOVANO","20240623","20230609","9503","resteelwagen","3","N.v.t.","N.v.t.","4","2299","2321","3500","2421","750",,"20160623","20160623","Geen verstrekking in Open Data","39127","Ja",,"1179",,,"2500",,,"4",,,,,"232","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-06-09T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
