"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE0668","CHRYSLER","NEW YORKER","19650329","19650329","ROOD",,"sedan"
"Personenauto","DR1047","CHRYSLER","NEW YORKER","19610228","20220801","BRUIN",,"sedan"
"Personenauto","DZ0185","CHRYSLER","NEW YORKER","19500228","20150909","GRIJS",,"sedan"
"Personenauto","DZ1414","CHRYSLER","NEW YORKER","19560915","20160523","WIT",,"sedan"
"Personenauto","DZ2587","CHRYSLER","NEW YORKER DE LUXE","19550630","20161202","GROEN",,"sedan"
"Personenauto","DZ4979","CHRYSLER","NEW YORKER","19500228","20180219","BLAUW",,"sedan"
"Personenauto","DZ6308","CHRYSLER","NEW YORKER 4 DOORS SEDAN","19480228","20180912","ROOD",,"sedan"
"Personenauto","DZ6573","CHRYSLER","NEW YORKER DE LUXE","19540228","20181029","BLAUW",,"sedan"
"Personenauto","DZ8459","CHRYSLER","NEW YORKER","19680228","20210612","BRUIN",,"sedan"
"Personenauto","DZ8914","CHRYSLER","NEW YORKER","19630228","20191115","ZWART",,"sedan"
"Personenauto","DZ9712","CHRYSLER","NEW YORKER","19530228","20200626","BLAUW",,"sedan"
"Personenauto","LSHX28","CHRYSLER","CHRYSLER NEW YORKER","19950704","19950704","ROOD",,"sedan"
"Personenauto","LVTL53","CHRYSLER","CHRYSLER NEW YORKER","19950818","19950818","GRIJS",,"sedan"
"Personenauto","LXBX58","CHRYSLER","CHRYSLER NEW YORKER","19950828","19950828","GRIJS",,"sedan"
"Personenauto","PM6817","CHRYSLER","NEW YORKER","19580108","20231004","ZWART",,"sedan"
"Personenauto","PM7262","CHRYSLER","NEW YORKER","19510228","20240120","ZWART",,"sedan"
"Personenauto","PRXJ30","CHRYSLER","NEW YORKER FIFTH AVENUE","19850228","19961014","BLAUW",,"sedan"
"Personenauto","RPZV14","CHRYSLER","NEW YORKER","19921112","19970512","WIT",,"sedan"
"Personenauto","RVZN89","CHRYSLER","NEW YORKER FIFTH AVENUE","19870911","19970707","BRUIN",,"sedan"
"Personenauto","SFTV87","CHRYSLER","CHRYSLER NEW YORKER","19970919","19970919","GROEN",,"sedan"
"Personenauto","TX3424","CHRYSLER","NEW YORKER","19560414","20210716","ZWART",,"sedan"
"Personenauto","XHSJ23","CHRYSLER","NEW YORKER FIFTH AVENUE","19850228","19981123","BEIGE",,"sedan"
"Personenauto","XK942Z","CHRYSLER","NEW YORKER FIFHTAVENUE","19870701","20190123","GRIJS",,"sedan"
"Personenauto","XNHV97","CHRYSLER","CHRYSLER NEW YORKER","19990108","19990108","GRIJS",,"sedan"
"Personenauto","XNPP41","CHRYSLER","CHRYSLER NEW YORKER","19990107","19990107","GRIJS",,"sedan"
"Personenauto","YS02YF","CHRYSLER","NEW YORKER FIFTH AVENUE","19840630","19900831","BLAUW",,"sedan"
