"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA67","TRIUMPH","TR 6","19750228","20000324","WIT",,"cabriolet"
"Personenauto","01YB76","TRIUMPH","TR 6","19730630","20040708","BLAUW",,"cabriolet"
"Personenauto","01YD47","TRIUMPH","TR 6","19750228","19960306","ORANJE",,"Niet geregistreerd"
"Personenauto","01YD48","TRIUMPH","STAG","19760319","20140605","BLAUW",,"cabriolet"
"Personenauto","01ZJ20","TRIUMPH","TR 7","19771208","19771208","ZWART",,"Niet geregistreerd"
"Personenauto","0258XN","TRIUMPH","SPITFIRE MK IV","19730403","19730403","WIT",,"Niet geregistreerd"
"Personenauto","0260PS","TRIUMPH","VITESSE 2 LITER MK 2","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","0274ZE","TRIUMPH","SPITFIRE MK IV","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","0298GF","TRIUMPH","VITESSE","19681126","19681126","WIT",,"Niet geregistreerd"
"Personenauto","02ER66","TRIUMPH","STAG","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","02FT93","TRIUMPH","STAG","19750423","19750423","WIT",,"Niet geregistreerd"
"Personenauto","02FT94","TRIUMPH","SPITFIRE 1500 TC","19750425","19750425","ROOD",,"Niet geregistreerd"
"Personenauto","02GL79","TRIUMPH","SPITFIRE 1500 TC","19750714","19750714","ROOD",,"Niet geregistreerd"
"Personenauto","02GP74","TRIUMPH","2500 TC","19750731","19750731","BRUIN",,"Niet geregistreerd"
"Personenauto","02GP75","TRIUMPH","2500 TC AUTOMATIC","19750724","19750724","WIT",,"sedan"
"Personenauto","02MX37","TRIUMPH","TR 6","19730630","19760729","BRUIN",,"Niet geregistreerd"
"Personenauto","02NHNX","TRIUMPH","SPITFIRE 1500 TC","19780310","20030924","GROEN",,"cabriolet"
"Personenauto","02TH16","TRIUMPH","STAG - US","19750630","19780217","WIT",,"Niet geregistreerd"
"Personenauto","02TL15","TRIUMPH","STAG","19740630","19771011","BRUIN",,"Niet geregistreerd"
"Personenauto","02TL16","TRIUMPH","SPITFIRE 4","19640424","19640424","GEEL",,"Niet geregistreerd"
"Personenauto","02VX64","TRIUMPH","SPITFIRE 1500 TC","19780615","19780615","GROEN",,"Niet geregistreerd"
"Personenauto","02VZ64","TRIUMPH","SPITFIRE 1500 TC","19780613","19780613","WIT",,"Niet geregistreerd"
"Personenauto","02VZ66","TRIUMPH","SPITFIRE 1500 TC","19780614","19780614","WIT",,"Niet geregistreerd"
"Personenauto","02XA63","TRIUMPH","DOLOMITE 1850 HL","19780620","19780620","GROEN",,"Niet geregistreerd"
"Personenauto","02YA05","TRIUMPH","SPITFIRE 1500 US","19770228","19930810","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA10","TRIUMPH","TR 6","19740630","19870626","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA37","TRIUMPH","TR 6","19750228","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","02YA43","TRIUMPH","SPITFIRE MK IV","19730622","20000421","ROOD",,"cabriolet"
"Personenauto","02YA46","TRIUMPH","TR 6","19731201","19961129","GROEN",,"Niet geregistreerd"
"Personenauto","02YA74","TRIUMPH","TR 6","19740630","19960328","ROOD",,"Niet geregistreerd"
"Personenauto","02YA92","TRIUMPH","TR 6","19730228","19940112","GEEL",,"Niet geregistreerd"
"Personenauto","02YA95","TRIUMPH","TR 6","19730630","19930628","BLAUW",,"cabriolet"
"Personenauto","02YB31","TRIUMPH","SPITFIRE 1500 TC","19750630","19820921","WIT",,"Niet geregistreerd"
"Personenauto","0325ZK","TRIUMPH","TR 6 PI","19730806","19730806","BRUIN",,"Niet geregistreerd"
"Personenauto","0334SV","TRIUMPH","2000 ROADSTER","19490630","19720214","PAARS",,"Niet geregistreerd"
"Personenauto","0385TJ","TRIUMPH","STAG","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","03AR53","TRIUMPH","SPITFIRE MK IV","19731030","19731030","WIT",,"Niet geregistreerd"
"Personenauto","03EJ12","TRIUMPH","STAG","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","03GE16","TRIUMPH","SPITFIRE 1500 TC","19750625","19750625","ROOD",,"Niet geregistreerd"
"Personenauto","03GNVD","TRIUMPH","SPITFIRE 1500 US","19800228","20010221","ROOD",,"cabriolet"
"Personenauto","03JH89","TRIUMPH","STAG","19760310","19760310","ROOD",,"Niet geregistreerd"
"Personenauto","03MH65","TRIUMPH","STAG","19760731","19760731","BLAUW",,"Niet geregistreerd"
"Personenauto","03MR91","TRIUMPH","STAG","19760702","19760702","ROOD",,"Niet geregistreerd"
"Personenauto","03MS94","TRIUMPH","STAG","19760716","19760716","GEEL",,"Niet geregistreerd"
"Personenauto","03NF52","TRIUMPH","TR 7","19761006","19761006","ROOD",,"Niet geregistreerd"
"Personenauto","03PU19","TRIUMPH","2500 TC","19770225","19770225","BRUIN",,"Niet geregistreerd"
"Personenauto","03RA38","TRIUMPH","DOLOMITE SPRINT","19770407","19770407","GEEL",,"Niet geregistreerd"
"Personenauto","03RL37","TRIUMPH","SPITFIRE 1500 TC","19770421","19770421","GROEN",,"Niet geregistreerd"
"Personenauto","03RU34","TRIUMPH","DOLOMITE 1850 HL","19770603","19770603","GROEN",,"Niet geregistreerd"
"Personenauto","03SX35","TRIUMPH","SPITFIRE 1500 TC","19770812","19770812","ROOD",,"Niet geregistreerd"
"Personenauto","03TS00","TRIUMPH","2500 TC","19771117","19771117","GROEN",,"Niet geregistreerd"
"Personenauto","03UH51","TRIUMPH","DOLOMITE 1850 HL","19780127","19780127","WIT",,"Niet geregistreerd"
"Personenauto","03XDN5","TRIUMPH","SPITFIRE","19780330","20120516","GEEL",,"cabriolet"
"Personenauto","03XT49","TRIUMPH","SPITFIRE 1500 TC","19780922","19780922","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA45","TRIUMPH","TR6","19740630","19981029","BLAUW",,"cabriolet"
"Personenauto","03YB06","TRIUMPH","TR 6 PI","19740630","20040816","ROOD",,"cabriolet"
"Personenauto","03YB40","TRIUMPH","TR 6","19730901","19981106","BLAUW",,"cabriolet"
"Personenauto","03YB86","TRIUMPH","TR 6","19740228","19930929","WIT",,"Niet geregistreerd"
"Personenauto","03YD79","TRIUMPH","TR 6","19750701","20140826","GROEN",,"cabriolet"
"Personenauto","03YE20","TRIUMPH","DOLOMITE SPRINT","19771223","20230111","BRUIN",,"sedan"
"Personenauto","03YE52","TRIUMPH","TR6","19740228","20230210","BLAUW",,"cabriolet"
"Personenauto","03YE67","TRIUMPH","TR6","19760102","20230209","GROEN",,"cabriolet"
"Personenauto","0406NX","TRIUMPH","GT6","19710204","19710204","GROEN",,"coupe"
"Personenauto","0406UR","TRIUMPH","TR 6 PI","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","0408UR","TRIUMPH","GT 6 MK III","19730328","19730328","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0482SF","TRIUMPH","SPITFIRE MK III","19710607","19710607","ROOD",,"Niet geregistreerd"
"Personenauto","04DHLV","TRIUMPH","TR7 CONVERTIBLE","19800228","19990828","ROOD",,"cabriolet"
"Personenauto","04GGTT","TRIUMPH","SPITFIRE 1500 US","19790228","20001109","GROEN",,"cabriolet"
"Personenauto","04HBJS","TRIUMPH","SPITFIRE 1500 US","19791001","20010510","ROOD",,"cabriolet"
"Personenauto","04JG74","TRIUMPH","STAG","19710407","19710407","GROEN",,"Niet geregistreerd"
"Personenauto","04RH74","TRIUMPH","SPITFIRE 1500 TC","19770407","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","04RJ63","TRIUMPH","SPITFIRE 1500 TC","19770429","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","04TH25","TRIUMPH","TR 7","19771007","19771007","BRUIN",,"Niet geregistreerd"
"Personenauto","04VK39","TRIUMPH","SPITFIRE 1500 TC","19780503","19780503","WIT",,"Niet geregistreerd"
"Personenauto","04VM41","TRIUMPH","SPITFIRE 1500 TC","19780510","19780510","WIT",,"Niet geregistreerd"
"Personenauto","04YA95","TRIUMPH","STAG","19740605","19960730","WIT",,"Niet geregistreerd"
"Personenauto","04YA98","TRIUMPH","TR 6 PI","19740630","19980919","GROEN",,"Niet geregistreerd"
"Personenauto","04YB14","TRIUMPH","TR 6","19740630","19890908","GEEL",,"Niet geregistreerd"
"Personenauto","04YB28","TRIUMPH","TR 6","19750228","20040907","ROOD",,"cabriolet"
"Personenauto","04YB40","TRIUMPH","TR 6","19741015","20040913","GROEN",,"cabriolet"
"Personenauto","04YE07","TRIUMPH","TR 6","19760630","19890330","BRUIN",,"Niet geregistreerd"
"Personenauto","04YE19","TRIUMPH","SPITFIRE MK IV.U.S.","19750812","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","04ZU61","TRIUMPH","SPITFIRE MK IV","19720509","19720509","ROOD",,"Niet geregistreerd"
"Personenauto","0510GE","TRIUMPH","TR4","19681111","19681111","BLAUW",,"Niet geregistreerd"
"Personenauto","0519VP","TRIUMPH","TR 6 PI","19730118","19730118","GROEN",,"Niet geregistreerd"
"Personenauto","0527VP","TRIUMPH","SPITFIRE MK IV","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","0531BH","TRIUMPH","TR 3 A","19600630","19660803","ROOD",,"cabriolet"
"Personenauto","0564HX","TRIUMPH","2000 ESTATE","19690304","19690304","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0566HX","TRIUMPH","2.5 PI","19690411","19690411","ROOD",,"Niet geregistreerd"
"Personenauto","0572HX","TRIUMPH","SPITFIRE MK III","19690310","19690310","WIT",,"Niet geregistreerd"
"Personenauto","0576HX","TRIUMPH","HERALD 13/60 SALOON","19690403","19690403","BLAUW",,"Niet geregistreerd"
"Personenauto","0596HX","TRIUMPH","SPITFIRE MK III","19690321","19690321","GROEN",,"Niet geregistreerd"
"Personenauto","0598HX","TRIUMPH","SPITFIRE MK III","19690409","19690409","GROEN",,"Niet geregistreerd"
"Personenauto","05EZ41","TRIUMPH","2500 TC","19750218","19750218","GROEN",,"Niet geregistreerd"
"Personenauto","05EZ42","TRIUMPH","2500 TC","19750214","19750214","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","05FJ62","TRIUMPH","STAG","19750325","19750325","BRUIN",,"Niet geregistreerd"
"Personenauto","05GH44","TRIUMPH","SPITFIRE","19700630","19750725","BLAUW",,"Niet geregistreerd"
"Personenauto","05HZ41","TRIUMPH","2500 TC AUTOMATIC","19760115","19760115","GROEN",,"Niet geregistreerd"
"Personenauto","05MG96","TRIUMPH","STAG","19760526","19760526","WIT",,"Niet geregistreerd"
"Personenauto","05NE96","TRIUMPH","DOLOMITE SPRINT","19760907","19760907","WIT",,"Niet geregistreerd"
"Personenauto","05NV54","TRIUMPH","STAG","19761112","19761112","WIT",,"Niet geregistreerd"
"Personenauto","05PJ31","TRIUMPH","SPITFIRE 1500 TC","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","05RG03","TRIUMPH","SPITFIRE 1500 TC","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","05UK44","TRIUMPH","SPITFIRE 1500 TC","19780215","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","05UP17","TRIUMPH","SPITFIRE 1500 TC","19780307","19780307","WIT",,"cabriolet"
"Personenauto","05UR28","TRIUMPH","SPITFIRE 1500 TC","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","05US16","TRIUMPH","SPITFIRE 1500 TC","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","05US28","TRIUMPH","SPITFIRE 1500 TC","19780303","19780303","WIT",,"Niet geregistreerd"
"Personenauto","05XA12","TRIUMPH","TR 6","19750630","19780724","BLAUW",,"Niet geregistreerd"
"Personenauto","05XJ84","TRIUMPH","SPITFIRE 1500 TC","19770915","19770915","ROOD",,"Niet geregistreerd"
"Personenauto","05XP85","TRIUMPH","TR 4 A","19780828","19780828","GRIJS",,"Niet geregistreerd"
"Personenauto","05YA16","TRIUMPH","TR 6","19760228","19930331","GROEN",,"cabriolet"
"Personenauto","05YA51","TRIUMPH","TR 6","19740228","19960624","BRUIN",,"Niet geregistreerd"
"Personenauto","05YB32","TRIUMPH","SPITFIRE MK IV.U.S.","19730228","20040930","ROOD",,"cabriolet"
"Personenauto","05YB76","TRIUMPH","TR 6","19740630","19921112","ROOD",,"Niet geregistreerd"
"Personenauto","05YB85","TRIUMPH","TR 6","19740228","19940308","ROOD",,"Niet geregistreerd"
"Personenauto","05YB93","TRIUMPH","TR 6","19740228","20041109","ROOD",,"cabriolet"
"Personenauto","05YD39","TRIUMPH","TR 6","19740630","19920514","GEEL",,"Niet geregistreerd"
"Personenauto","05YE07","TRIUMPH","TR 6","19740630","19921112","ROOD",,"Niet geregistreerd"
"Personenauto","05ZL91","TRIUMPH","SPITFIRE 1500 TC","19750630","19780313","GROEN",,"Niet geregistreerd"
"Personenauto","0660SJ","TRIUMPH","SPITFIRE","19720828","19720828","ROOD",,"cabriolet"
"Personenauto","0682RM","TRIUMPH","G.T.6","19710809","19710809","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","06FZ49","TRIUMPH","DOLOMITE","19750618","19750618","ROOD",,"Niet geregistreerd"
"Personenauto","06NA37","TRIUMPH","SPITFIRE MK III","19680630","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","06PA30","TRIUMPH","SPITFIRE 1500 TC","19761203","19761203","ROOD",,"Niet geregistreerd"
"Personenauto","06PE42","TRIUMPH","SPITFIRE 1500 TC","19761217","19761217","WIT",,"Niet geregistreerd"
"Personenauto","06SP34","TRIUMPH","SPITFIRE 1500 TC","19770720","19770720","ROOD",,"Niet geregistreerd"
"Personenauto","06TE40","TRIUMPH","SPITFIRE 1500 TC","19770916","19770916","ROOD",,"Niet geregistreerd"
"Personenauto","06YA07","TRIUMPH","TR 6","19730228","20000222","ROOD",,"cabriolet"
"Personenauto","06YA19","TRIUMPH","TR 6 PI","19730228","19960820","ROOD",,"Niet geregistreerd"
"Personenauto","06YA23","TRIUMPH","TR 6","19760228","19930723","GROEN",,"Niet geregistreerd"
"Personenauto","06YA98","TRIUMPH","TR 6","19740630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","06YB35","TRIUMPH","SPITFIRE 1500 TC","19770302","20041027","ROOD",,"cabriolet"
"Personenauto","06YD14","TRIUMPH","TR6","19740228","20141125","BRUIN",,"cabriolet"
"Personenauto","06YD80","TRIUMPH","TR 6","19760630","20141224","BLAUW",,"cabriolet"
"Personenauto","06YE00","TRIUMPH","TR 6","19750228","20240118","ROOD",,"cabriolet"
"Personenauto","06YE62","TRIUMPH","SPITFIRE 1500 TC","19750529","20230511","WIT",,"cabriolet"
"Personenauto","06YE91","TRIUMPH","2500 TC","19760514","20230516","GROEN",,"sedan"
"Personenauto","0757RS","TRIUMPH","TR 6 PI","19710408","19710408","BLAUW",,"Niet geregistreerd"
"Personenauto","0763XJ","TRIUMPH","SPITFIRE MK IV","19730309","19730309","GROEN",,"Niet geregistreerd"
"Personenauto","0780PR","TRIUMPH","2000 MK2","19701113","19701113","ROOD",,"Niet geregistreerd"
"Personenauto","0781PR","TRIUMPH","HERALD 13/60 CONVERTIBLE","19701106","19701106","ROOD",,"Niet geregistreerd"
"Personenauto","0789XH","TRIUMPH","SPITFIRE MK IV","19730301","19730301","ROOD",,"Niet geregistreerd"
"Personenauto","07FF66","TRIUMPH","SPITFIRE IV","19750421","19750421","GROEN",,"Niet geregistreerd"
"Personenauto","07JG87","TRIUMPH","SPITFIRE 1500 TC","19760220","19760220","WIT",,"Niet geregistreerd"
"Personenauto","07MU99","TRIUMPH","STAG","19760716","19760716","BRUIN",,"Niet geregistreerd"
"Personenauto","07SL49","TRIUMPH","2500 TC","19770708","19770708","GROEN",,"Niet geregistreerd"
"Personenauto","07SZ40","TRIUMPH","TR 7","19770825","19770825","ZWART",,"Niet geregistreerd"
"Personenauto","07TH67","TRIUMPH","TR 7","19771013","19771013","GEEL",,"Niet geregistreerd"
"Personenauto","07UG02","TRIUMPH","SPITFIRE 1500 TC","19780215","19780215","BRUIN",,"Niet geregistreerd"
"Personenauto","07UV69","TRIUMPH","TR 7","19780407","19780407","GEEL",,"Niet geregistreerd"
"Personenauto","07UV94","TRIUMPH","SPITFIRE 1500 TC","19780324","19780324","WIT",,"Niet geregistreerd"
"Personenauto","07UZ68","TRIUMPH","2500 TC","19780403","19780403","GROEN",,"Niet geregistreerd"
"Personenauto","07XN26","TRIUMPH","SPITFIRE 1500 TC","19780816","19780816","GROEN",,"Niet geregistreerd"
"Personenauto","07XN28","TRIUMPH","SPITFIRE 1500 TC","19780811","19780811","ROOD",,"Niet geregistreerd"
"Personenauto","07YA00","TRIUMPH","TR 6","19740228","19931029","ROOD",,"cabriolet"
"Personenauto","07YA35","TRIUMPH","TR 6","19740630","19970603","GROEN",,"Niet geregistreerd"
"Personenauto","07YA49","TRIUMPH","TR 6","19740630","19871127","WIT",,"Niet geregistreerd"
"Personenauto","07YA55","TRIUMPH","STAG","19740630","19911203","ROOD",,"Niet geregistreerd"
"Personenauto","07YA58","TRIUMPH","TR 6","19740228","19930518","GROEN",,"Niet geregistreerd"
"Personenauto","07YA72","TRIUMPH","TR 6","19740813","19980304","GEEL",,"Niet geregistreerd"
"Personenauto","07YB35","TRIUMPH","TR 6","19750630","19810824","BLAUW",,"cabriolet"
"Personenauto","07YB63","TRIUMPH","TOLEDO","19740901","20041125","BRUIN",,"sedan"
"Personenauto","07YB79","TRIUMPH","TR 6","19760228","20041129","GROEN",,"cabriolet"
"Personenauto","07YD58","TRIUMPH","TR 6","19740228","20150204","ROOD",,"cabriolet"
"Personenauto","07YE18","TRIUMPH","TR6","19730228","20230526","GROEN",,"cabriolet"
"Personenauto","07YE47","TRIUMPH","TR 6","19730630","19900123","BRUIN",,"Niet geregistreerd"
"Personenauto","07ZX79","TRIUMPH","SPARTAN","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","0801MT","TRIUMPH","FRANCORCHAMPS","19700611","19700611","ROOD",,"Niet geregistreerd"
"Personenauto","0833VK","TRIUMPH","SPITFIRE MK III","19730426","19730426","WIT",,"Niet geregistreerd"
"Personenauto","0840ZJ","TRIUMPH","SPITFIRE MK IV","19730705","19730705","GEEL",,"Niet geregistreerd"
"Personenauto","0857HK","TRIUMPH","TR 4","19690127","19690127","WIT",,"Niet geregistreerd"
"Personenauto","0874TN","TRIUMPH","TOLEDO 1500 TC","19720629","19720629","ROOD",,"Niet geregistreerd"
"Personenauto","08AR40","TRIUMPH","SPITFIRE MK IV","19731029","19731029","GROEN",,"Niet geregistreerd"
"Personenauto","08EL35","TRIUMPH","SPITFIRE MK IV","19750306","19750306","WIT",,"Niet geregistreerd"
"Personenauto","08EL84","TRIUMPH","DOLOMITE SPRINT","19750308","19750308","GEEL",,"Niet geregistreerd"
"Personenauto","08GS57","TRIUMPH","SPITFIRE 1500 TC","19750827","19750827","ROOD",,"Niet geregistreerd"
"Personenauto","08ND92","TRIUMPH","SPITFIRE MK IV","19730403","19730403","ZWART",,"cabriolet"
"Personenauto","08NF22","TRIUMPH","SPITFIRE 1500 TC","19760910","19760910","GEEL",,"Niet geregistreerd"
"Personenauto","08NG20","TRIUMPH","TR","19760922","19760922","ROOD",,"Niet geregistreerd"
"Personenauto","08PA76","TRIUMPH","TR 5 PI","19690630","19761208","GROEN",,"Niet geregistreerd"
"Personenauto","08PG87","TRIUMPH","SPITFIRE 1500 TC","19770215","19770215","ROOD",,"Niet geregistreerd"
"Personenauto","08PH86","TRIUMPH","SPITFIRE 1500 TC","19770104","19770104","GEEL",,"Niet geregistreerd"
"Personenauto","08SE00","TRIUMPH","SPITFIRE 1500 TC","19770614","19770614","BLAUW",,"Niet geregistreerd"
"Personenauto","08ST59","TRIUMPH","SPITFIRE 1500 TC","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","08SX85","TRIUMPH","SPARTAAN","19670215","19670215","ZWART",,"Niet geregistreerd"
"Personenauto","08UV54","TRIUMPH","TR 7","19780323","19780323","WIT",,"Niet geregistreerd"
"Personenauto","08UX54","TRIUMPH","DOLOMITE 1850 HL","19780320","19780320","WIT",,"Niet geregistreerd"
"Personenauto","08UZ01","TRIUMPH","SPITFIRE 1500 TC","19780328","19780328","GRIJS",,"Niet geregistreerd"
"Personenauto","08UZ45","TRIUMPH","SPITFIRE 1500 TC","19780421","19780421","GEEL",,"Niet geregistreerd"
"Personenauto","08XU91","TRIUMPH","DOLOMITE 1850 HL","19780927","19780927","WIT",,"Niet geregistreerd"
"Personenauto","08YA29","TRIUMPH","TR 6","19750630","19960529","BLAUW",,"Niet geregistreerd"
"Personenauto","08YA31","TRIUMPH","TR 6","19740630","19920521","GROEN",,"Niet geregistreerd"
"Personenauto","08YA36","TRIUMPH","TR 6","19740630","19910802","GROEN",,"Niet geregistreerd"
"Personenauto","08YA62","TRIUMPH","TR 6","19730228","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","08YB19","TRIUMPH","TR 6","19750915","19960927","BLAUW",,"Niet geregistreerd"
"Personenauto","08YB45","TRIUMPH","TR 6","19740501","20041214","BLAUW",,"cabriolet"
"Personenauto","08YB71","TRIUMPH","TR 6","19740630","19980520","GROEN",,"cabriolet"
"Personenauto","08YD34","TRIUMPH","TR 6","19740630","19960206","ROOD",,"Niet geregistreerd"
"Personenauto","08YE12","TRIUMPH","STAG","19750502","20230627","ROOD",,"cabriolet"
"Personenauto","08YE62","TRIUMPH","TR 6","19760701","20230711","ROOD",,"cabriolet"
"Personenauto","08ZA63","TRIUMPH","SPITFIRE 1500 TC","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","08ZT28","TRIUMPH","STAG","19760730","19760730","BRUIN",,"Niet geregistreerd"
"Personenauto","0956RR","TRIUMPH","SPITFIRE MK IV","19710428","19710428","ROOD",,"Niet geregistreerd"
"Personenauto","0984SE","TRIUMPH","SPITFIRE","19711018","19711018","BRUIN",,"Niet geregistreerd"
"Personenauto","09EL65","TRIUMPH","DOLOMITE SPRINT","19750310","19750310","GEEL",,"Niet geregistreerd"
"Personenauto","09JM31","TRIUMPH","SPITFIRE 1500 TC","19760312","19760312","GEEL",,"Niet geregistreerd"
"Personenauto","09JZ34","TRIUMPH","STAG","19760507","19760507","GEEL",,"Niet geregistreerd"
"Personenauto","09NLXK","TRIUMPH","SPITFIRE","19800328","20031127","ROOD",,"cabriolet"
"Personenauto","09PZ52","TRIUMPH","SPITFIRE 1500 TC","19770317","19770317","BLAUW",,"Niet geregistreerd"
"Personenauto","09PZ53","TRIUMPH","DOLOMITE 1850 HL AUTOM","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","09RX13","TRIUMPH","SPITFIRE 1500 TC","19770525","19770525","BRUIN",,"Niet geregistreerd"
"Personenauto","09SL82","TRIUMPH","SPITFIRE 1500","19760630","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","09TF82","TRIUMPH","SPITFIRE 1500 TC","19770914","19770914","BRUIN",,"Niet geregistreerd"
"Personenauto","09TR99","TRIUMPH","TR 7","19761214","19761214","GEEL",,"Niet geregistreerd"
"Personenauto","09YA16","TRIUMPH","SPITFIRE MK IV","19730509","20010216","ORANJE",,"cabriolet"
"Personenauto","09YA55","TRIUMPH","TR 6","19740228","19960426","GEEL",,"Niet geregistreerd"
"Personenauto","09YA64","TRIUMPH","TR 6","19760228","20001025","GROEN",,"Niet geregistreerd"
"Personenauto","09YA65","TRIUMPH","TR 6","19740228","19990902","GROEN",,"cabriolet"
"Personenauto","09YA84","TRIUMPH","SPITFIRE","19730630","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","09YB08","TRIUMPH","TR 6","19740228","20050104","WIT",,"cabriolet"
"Personenauto","09YB39","TRIUMPH","TR 6","19750630","20050119","ROOD",,"cabriolet"
"Personenauto","09YD35","TRIUMPH","TR 6 PI","19740228","20150407","ROOD",,"cabriolet"
"Personenauto","09YD44","TRIUMPH","TR 6","19760630","19920805","GEEL",,"Niet geregistreerd"
