"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2580","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20211129",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2260","1760",,,"19570228","19961018","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"196","N1",,,"op l. balk onder motorkap","2260",,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2021-11-29T00:00:00.000","1957-02-28T00:00:00.000","1996-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2601","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20100209",,"open wagen",,"N.v.t.","N.v.t.","8",,"1693","2260","1793",,,"19580228","19961021","Geen verstrekking in Open Data",,"Ja",,"567",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 035 cm v. vooras","2260",,,,,,,"0.07","288","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-02-09T00:00:00.000","1958-02-28T00:00:00.000","1996-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2610","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19990327",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2175","1660",,,"19540228","19970118","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 020 cm a. vooras","2175",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-03-27T00:00:00.000","1954-02-28T00:00:00.000","1997-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2648","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19961112",,"open wagen",,"N.v.t.","N.v.t.","8",,"1500","2260","1600",,,"19590228","19961112","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"194","N1",,,"op l. balk onder motorkap","2260",,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-11-12T00:00:00.000","1959-02-28T00:00:00.000","1996-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2649","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20210527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2260","1820","750",,"19590228","19961112","Geen verstrekking in Open Data",,"Ja",,"540",,"1695","1695",,,"4",,,,,"195","N1",,,"l. v. op balk onder motorkap","2260",,,,,,,"0.11","289","Nee","Nee",,"Nee","3955",,,"2007","Geen oordeel","07","Ja",,"2021-05-27T00:00:00.000","1959-02-28T00:00:00.000","1996-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2672","Bedrijfsauto","CHEVROLET","C-3100 PICK UP",,"19961120",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","2080","1600",,,"19490228","19961120","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"191","N1",,,"tegen r. balk v. vooras","2080",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"1996-11-20T00:00:00.000","1949-02-28T00:00:00.000","1996-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2706","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19961211",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2086","1700",,,"19490228","19961118","Geen verstrekking in Open Data",,"Ja",,"486",,,,,,"4",,,,,"191","N1",,,"op r. balk 020 cm v. vooras","2086",,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-12-11T00:00:00.000","1949-02-28T00:00:00.000","1996-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2707","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20111230",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2260","1780",,,"19590228","19961125","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 045 cm a. vooras","2260",,,,,,,"0.12","290","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2011-12-30T00:00:00.000","1959-02-28T00:00:00.000","1996-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2833","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20190328",,"open wagen",,"N.v.t.","N.v.t.","8",,"1725","2266","1825","750",,"19550228","19970324","Geen verstrekking in Open Data",,"Ja",,"541",,"1292","1292",,,"4",,,,,"195","N1",,,"op r. balk v. vooras","2266",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-03-28T00:00:00.000","1955-02-28T00:00:00.000","1997-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2864","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20221013",,"open wagen",,"N.v.t.","N.v.t.","6",,"1740","2266","1840",,,"19590228","19970807","Geen verstrekking in Open Data",,"Ja",,"526",,,,,,"4",,,,,"195","N1",,,"r. tegen schutbord onder motorkap","2266",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-10-13T00:00:00.000","1959-02-28T00:00:00.000","1997-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2900","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20220615",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2177","1680","750",,"19510228","19970613","Geen verstrekking in Open Data",,"Ja",,"597",,"1635","1635",,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm v. vooras","2177",,,,,,,"0.04","295","Nee","Nee",,"Nee","2812",,,"2007","Geen oordeel","07","Ja",,"2022-06-15T00:00:00.000","1951-02-28T00:00:00.000","1997-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2906","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20021024",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2085","1700",,,"19590315","19970618","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"197","N1",,,"op l. balk t.p.v. vooras","2085",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2002-10-24T00:00:00.000","1959-03-15T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2909","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20130327",,"open wagen",,"N.v.t.","N.v.t.","6",,"1400","2268","1500",,,"19510228","20130327","Geen verstrekking in Open Data",,"Nee",,"868",,,,,,"4",,,,,"190","N1",,,"r. balk 030 cm a. vooras","2268",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-27T00:00:00.000","1951-02-28T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2916","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20100123",,"open wagen",,"N.v.t.","N.v.t.","8",,"1668","2268","1768",,,"19580228","19970613","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"197","N1",,,"op l. balk onder motorkap","2268",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2010-01-23T00:00:00.000","1958-02-28T00:00:00.000","1997-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2917","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19990119",,"open wagen",,"N.v.t.","N.v.t.","8",,"1791","2266","1891",,,"19560228","19970624","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"190","N1",,,"op r. balk onder motorkap","2266",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-01-19T00:00:00.000","1956-02-28T00:00:00.000","1997-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2918","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19981222",,"open wagen",,"N.v.t.","N.v.t.","8",,"1748","2268","1848",,,"19560228","19970624","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 030 cm v. vooras","2268",,,,,,,"0.06","288","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-12-22T00:00:00.000","1956-02-28T00:00:00.000","1997-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2942","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20231215",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2268","1700",,,"19580228","19970710","Geen verstrekking in Open Data",,"Nee",,"668",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 020 cm a. vooras","2268",,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2023-12-15T00:00:00.000","1958-02-28T00:00:00.000","1997-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
