"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78XJR8","PORSCHE","911 CARRERA 4","20020101","20120623","BLAUW",,"cabriolet"
"Personenauto","79GPF3","PORSCHE","911 CARRERA 4S","20080821","20080821","BLAUW","178406","cabriolet"
"Personenauto","79LSH7","PORSCHE","911 CARRERA 4S","20070629","20100617","ZWART",,"coupe"
"Personenauto","79RFZ8","PORSCHE","911 CARRERA 4S","20060516","20110714","GRIJS",,"cabriolet"
"Personenauto","79ZVZ9","PORSCHE","911 CARRERA 4S","20130228","20130228","BRUIN","170519","coupe"
"Personenauto","7KBV43","PORSCHE","911 CARRERA 4S","20130316","20130316","GRIJS","215808","cabriolet"
"Personenauto","7KFV78","PORSCHE","911 CARRERA 4S","20130406","20130406","ZWART","180522","cabriolet"
"Personenauto","7KHP64","PORSCHE","911 CARRERA 4S","20130427","20130427","BLAUW","191461","cabriolet"
"Personenauto","7SBF03","PORSCHE","911 CARRERA 4S","20130829","20130829","BRUIN","157567","coupe"
"Personenauto","7TNT69","PORSCHE","911 CARRERA 4S","20140403","20140403","BRUIN","183593","cabriolet"
"Personenauto","7ZNZ81","PORSCHE","911 CARRERA 4S","20080221","20150216","ZWART","166779","cabriolet"
"Personenauto","81GSKH","PORSCHE","911 CARRERA 4 COUPE","19941223","20010227","BLAUW",,"coupe"
"Personenauto","81PSN9","PORSCHE","911 CARRERA 4S","20020524","20110316","ZWART",,"coupe"
"Personenauto","83TKV4","PORSCHE","911 CARRERA 4","20020101","20120303","ZWART",,"coupe"
"Personenauto","85PHT9","PORSCHE","911 CARRERA 4S","20100331","20110203","ZWART","156311","coupe"
"Personenauto","87HLNS","PORSCHE","911 CARRERA 4 CABRIOLET","19941219","20010830","ZWART",,"cabriolet"
"Personenauto","87PNHS","PORSCHE","911 CARRERA 4 COUPE","19950522","20040906","BLAUW",,"coupe"
"Personenauto","88JVX2","PORSCHE","911 CARRERA 4S","20060102","20090911","ZWART",,"cabriolet"
"Personenauto","89TGPP","PORSCHE","911 CARRERA 4 COUPE","19950802","20060901","ZWART",,"coupe"
"Personenauto","8KLP31","PORSCHE","911 CARRERA 4S","20130530","20130530","BRUIN","193577","cabriolet"
"Personenauto","8KTT74","PORSCHE","911 CARRERA 4","20121228","20130712","WIT","140129","coupe"
"Personenauto","8TFR62","PORSCHE","911 CARRERA 4S","20130409","20140109","GRIJS","176193","cabriolet"
"Personenauto","8TTK00","PORSCHE","911 CARRERA 4S","20140509","20140509","ZWART","180065","cabriolet"
"Personenauto","8XTS15","PORSCHE","911 CARRERA 4S","20130219","20141118","GRIJS","159997","coupe"
"Personenauto","8ZDJ76","PORSCHE","911 CARRERA 4S","20130429","20150103","GRIJS","157248","coupe"
"Personenauto","91XJRG","PORSCHE","911 CARRERA 4S","20070616","20070616","GRIJS",,"coupe"
"Personenauto","95HXZZ","PORSCHE","911 CARRERA 4 COUPE U9","19920305","20020116","BLAUW",,"coupe"
"Personenauto","96PRGV","PORSCHE","911 CARRERA 4","19981027","20041007","BLAUW",,"coupe"
"Personenauto","96SXKV","PORSCHE","911 CARRERA 4S","20030328","20060529","ZWART",,"coupe"
"Personenauto","96XHDX","PORSCHE","911 CARRERA 4S","20011203","20070521","GRIJS",,"coupe"
"Personenauto","98PNK3","PORSCHE","911 CARRERA 4","20060223","20120615","GRIJS",,"coupe"
"Personenauto","98TDJF","PORSCHE","911 CARRERA 4","19990615","20060719","BLAUW",,"cabriolet"
"Personenauto","98XLPD","PORSCHE","911 CARRERA 4","20070706","20070706","GRIJS",,"cabriolet"
"Personenauto","99ZBXR","PORSCHE","911 CARRERA 4S","20080103","20080103","GRIJS",,"coupe"
"Personenauto","9KBB22","PORSCHE","911 CARRERA 4S","20130307","20130307","GEEL","194975","cabriolet"
"Personenauto","9KBF17","PORSCHE","911 CARRERA 4S","20130309","20130309","GRIJS","189086","cabriolet"
"Personenauto","9KZX03","PORSCHE","911 CARRERA 4S","20130823","20130823","WIT","181928","cabriolet"
"Personenauto","9SHT27","PORSCHE","911 CARRERA 4S","20131003","20131003","BRUIN","157062","coupe"
"Personenauto","9XLS62","PORSCHE","911 CARRERA 4","20100819","20141201","WIT","148904","cabriolet"
"Personenauto","DNZX66","PORSCHE","911 CARRERA 4 U9","19900630","19920107","GRIJS",,"coupe"
"Personenauto","G050HL","PORSCHE","911 CARRERA 4S","20190930","20190930","WIT","200598","cabriolet"
"Personenauto","G214NH","PORSCHE","911 CARRERA 4","20170607","20191211","GRIJS","157639","cabriolet"
"Personenauto","G230KH","PORSCHE","911 CARRERA 4S","20190404","20191012","GRIJS","208835","coupe"
"Personenauto","G267DN","PORSCHE","911 CARRERA 4S","20191115","20191115","ZWART","171828","coupe"
"Personenauto","G382FR","PORSCHE","911 CARRERA 4S","20190913","20190913","ZWART","204011","coupe"
"Personenauto","G566BT","PORSCHE","911 CARRERA 4","20150323","20190828","ZWART","148835","coupe"
"Personenauto","G762FV","PORSCHE","911 CARRERA 4S","20160802","20200306","ZWART","205563","cabriolet"
"Personenauto","G951BX","PORSCHE","911 CARRERA 4S","20140203","20190826","ZWART","170511","coupe"
"Personenauto","GD877Z","PORSCHE","911 CARRERA 4S","20130516","20150428","BLAUW","246564","cabriolet"
"Personenauto","GF817T","PORSCHE","911 CARRERA 4","20000107","20150430","PAARS",,"coupe"
"Personenauto","GJ027P","PORSCHE","911 CARRERA 4S","20060308","20150605","ZWART",,"cabriolet"
"Personenauto","GN487X","PORSCHE","911 CARRERA 4 GTS","20150704","20150704","ZWART","183701","coupe"
"Personenauto","GR587X","PORSCHE","911 CARRERA 4 GTS","20150730","20150730","GRIJS","192969","cabriolet"
"Personenauto","GX012F","PORSCHE","911 CARRERA 4","19960418","20150918","GROEN",,"cabriolet"
"Personenauto","H031TK","PORSCHE","911 CARRERA 4S","20020718","20200518","GRIJS",,"coupe"
"Personenauto","H061GN","PORSCHE","911 CARRERA 4S","20060922","20200129","ZWART",,"coupe"
"Personenauto","H061ZR","PORSCHE","911 CARRERA 4","20140701","20200623","BLAUW","126302","coupe"
"Personenauto","H089BT","PORSCHE","911 CARRERA 4","20200102","20200102","WIT","159361","coupe"
"Personenauto","H097BT","PORSCHE","911 CARRERA 4S","20200108","20200108","ZWART","220960","coupe"
"Personenauto","H117JH","PORSCHE","911 CARRERA 4S","20031218","20200214","GRIJS",,"coupe"
"Personenauto","H176HG","PORSCHE","911 CARRERA 4","19920101","20200129","ZWART",,"coupe"
"Personenauto","H428LN","PORSCHE","911 CARRERA 4","20060413","20200302","GRIJS",,"coupe"
"Personenauto","H603DL","PORSCHE","911 CARRERA 4S","20200115","20200115","ZWART","222465","cabriolet"
"Personenauto","H645ZP","PORSCHE","911 CARRERA 4S","20200630","20200630","GRIJS","209076","coupe"
"Personenauto","H706RV","PORSCHE","911 CARRERA 4","20150609","20200421","ZWART","138999","cabriolet"
"Personenauto","H836VJ","PORSCHE","911 CARRERA 4","20090310","20200602","GRIJS",,"cabriolet"
"Personenauto","H886SZ","PORSCHE","911 CARRERA 4S","20190603","20200515","GRIJS","191010","coupe"
"Personenauto","H961DB","PORSCHE","911 CARRERA 4","20200115","20200115","ZWART","161980","coupe"
"Personenauto","H963TJ","PORSCHE","911 CARRERA 4S","20200518","20200518","GRIJS","230493","cabriolet"
"Personenauto","H973DB","PORSCHE","911 CARRERA 4S","20200102","20200102","GROEN","196933","coupe"
"Personenauto","H991ZV","PORSCHE","911 CARRERA 4S","20170614","20220921","ZWART","191008","cabriolet"
"Personenauto","HB129G","PORSCHE","911 CARRERA 4S","20150317","20150930","ZWART","166247","coupe"
"Personenauto","HF054K","PORSCHE","911 CARRERA 4S","20090109","20151020","GRIJS",,"cabriolet"
"Personenauto","HG258L","PORSCHE","911 CARRERA 4 GTS","20151029","20151029","GRIJS","183934","coupe"
"Personenauto","J241VP","PORSCHE","911 CARRERA 4S","20190710","20201030","WIT","251602","cabriolet"
"Personenauto","J330FX","PORSCHE","911 CARRERA 4S","20190621","20200717","ZWART","175914","coupe"
"Personenauto","J530KF","PORSCHE","911 CARRERA 4S","20100630","20200820","ZWART","162640","coupe"
"Personenauto","J800SZ","PORSCHE","911 CARRERA 4S","20190927","20201019","BLAUW","208506","coupe"
"Personenauto","J840VX","PORSCHE","911 CARRERA 4S","20200113","20201120","GRIJS","193875","coupe"
"Personenauto","J969GR","PORSCHE","911 CARRERA 4S","20190702","20200804","GRIJS","195617","coupe"
"Personenauto","JD154J","PORSCHE","911 CARRERA 4S","20160219","20160219","GRIJS","169645","coupe"
"Personenauto","JD282B","PORSCHE","911 CARRERA 4S","20160316","20160316","ZWART","172088","coupe"
"Personenauto","JD506F","PORSCHE","911 CARRERA 4S","20130513","20160209","WIT","157110","cabriolet"
"Personenauto","JF099D","PORSCHE","911 CARRERA 4","20000901","20160222","BLAUW",,"cabriolet"
"Personenauto","JG027Z","PORSCHE","911 CARRERA 4S","20160321","20160321","GRIJS","183109","cabriolet"
"Personenauto","JG304F","PORSCHE","911 CARRERA 4S","20160310","20160310","WIT","184331","cabriolet"
"Personenauto","JH487S","PORSCHE","911 CARRERA 4","20150407","20160326","ZWART","158731","cabriolet"
"Personenauto","JH963P","PORSCHE","911 CARRERA 4 GTS","20150717","20160322","GRIJS","194245","cabriolet"
"Personenauto","JK473V","PORSCHE","911 CARRERA 4 GTS","20150407","20160422","ZWART","173253","coupe"
"Personenauto","JK924Z","PORSCHE","PORSCHE 911 CARRERA 4S","20020711","20160415","GRIJS",,"coupe"
"Personenauto","JL123D","PORSCHE","911 CARRERA 4S","20160421","20160421","GRIJS","191614","cabriolet"
"Personenauto","JL514J","PORSCHE","911 CARRERA 4S","20160425","20160425","GRIJS","173777","coupe"
"Personenauto","JL734J","PORSCHE","911 CARRERA 4","19970630","20160420","ZWART",,"cabriolet"
"Personenauto","JN326Z","PORSCHE","911 CARRERA 4S","20150420","20160722","ZWART","179554","cabriolet"
"Personenauto","JN399N","PORSCHE","911 CARRERA 4","20160506","20160506","ZWART","157106","coupe"
"Personenauto","JN655S","PORSCHE","911 CARRERA 4S","20160507","20160507","GRIJS","196530","cabriolet"
"Personenauto","JP159P","PORSCHE","911 CARRERA 4S","20160520","20160520","ROOD","189929","cabriolet"
"Personenauto","JP328G","PORSCHE","911 CARRERA 4S","20160125","20160624","GRIJS","180000","cabriolet"
"Personenauto","JR295J","PORSCHE","911 CARRERA 4S","20160603","20160603","GRIJS","185051","coupe"
"Personenauto","JT544K","PORSCHE","911 CARRERA 4S","20130617","20160613","WIT","147948","coupe"
"Personenauto","JV407S","PORSCHE","911 CARRERA 4","20141114","20160629","GRIJS","159467","cabriolet"
"Personenauto","JX610X","PORSCHE","911 CARRERA 4S","20150114","20160708","GRIJS","172587","coupe"
"Personenauto","K041ZH","PORSCHE","911 CARRERA 4S","20210402","20210402","GEEL","249404","cabriolet"
"Personenauto","K095KK","PORSCHE","911 CARRERA 4S","20210226","20210226","ZWART","221006","cabriolet"
"Personenauto","K330SJ","PORSCHE","911 CARRERA 4S","20200311","20210424","ZWART","203315","cabriolet"
"Personenauto","K358KZ","PORSCHE","911 CARRERA 4S","20210226","20210226","GRIJS","201897","coupe"
"Personenauto","K439RS","PORSCHE","911 CARRERA 4S","20190702","20210213","GRIJS","208315","coupe"
"Personenauto","K552PL","PORSCHE","911 CARRERA 4 GTS","20181218","20210508","GRIJS","232635","coupe"
"Personenauto","K630ZK","PORSCHE","911 CARRERA 4 GTS","20171228","20210331","GRIJS","198641","cabriolet"
"Personenauto","K631DD","PORSCHE","911 CARRERA 4","20100805","20201119","GRIJS","140411","coupe"
"Personenauto","K706BF","PORSCHE","911 CARRERA 4S","20190619","20201119","ZWART","215757","cabriolet"
"Personenauto","K813PT","PORSCHE","911 CARRERA 4S","20190417","20210217","GRIJS","186516","coupe"
"Personenauto","K903XR","PORSCHE","911 CARRERA 4S","20110606","20210327","ZWART","155298","cabriolet"
"Personenauto","K967HK","PORSCHE","911 CARRERA 4S","20161209","20201216","WIT","184413","cabriolet"
"Personenauto","KD723N","PORSCHE","911 CARRERA 4S","20160802","20160802","BLAUW","178369","coupe"
"Personenauto","KF192P","PORSCHE","911 CARRERA 4S","20150407","20160822","ZWART","169182","coupe"
"Personenauto","KN343B","PORSCHE","911 CARRERA 4","20130717","20161109","ZWART","154251","cabriolet"
"Personenauto","KT253J","PORSCHE","911 CARRERA 4S","20070705","20161125","GRIJS",,"coupe"
"Personenauto","L011PH","PORSCHE","911 CARRERA 4S","20210701","20210701","WIT","224732","cabriolet"
"Personenauto","L154VK","PORSCHE","911 CARRERA 4S","20190221","20210909","WIT","214320","coupe"
"Personenauto","L220VG","PORSCHE","911 CARRERA 4S","20140318","20210802","ZWART","172741","cabriolet"
"Personenauto","L236FG","PORSCHE","PORSCHE 911 CARRERA 4","19950524","20210503","ROOD",,"coupe"
"Personenauto","L293BP","PORSCHE","911 CARRERA 4S","20190829","20210413","GRIJS","185247","cabriolet"
"Personenauto","L294DV","PORSCHE","911 CARRERA 4S","20190613","20210903","GRIJS","177035","coupe"
"Personenauto","L474TH","PORSCHE","911 CARRERA 4S","20210727","20210727","GRIJS","238614","coupe"
"Personenauto","L515BH","PORSCHE","911 CARRERA 4S","20210416","20210416","ZWART","219604","coupe"
"Personenauto","L703PR","PORSCHE","911 CARRERA 4S","20191209","20210705","GRIJS","194230","cabriolet"
"Personenauto","L841HX","PORSCHE","911 CARRERA 4S","20190522","20210602","GRIJS","185120","coupe"
"Personenauto","L846SV","PORSCHE","911 CARRERA 4S","20191003","20220726","GROEN","190782","cabriolet"
"Personenauto","L940ZZ","PORSCHE","911 CARRERA 4","20090729","20210831","WIT",,"coupe"
"Personenauto","L966NH","PORSCHE","911 CARRERA 4S","20190614","20210629","ZWART","183801","cabriolet"
"Personenauto","LBDG21","PORSCHE","911 CARRERA 4 COUPE","19950308","19950308","ZWART",,"coupe"
"Personenauto","LSFF45","PORSCHE","911 CARRERA 4 CABRIOLET","19950630","19950630","BLAUW",,"cabriolet"
"Personenauto","N038NS","PORSCHE","911 CARRERA 4S","20190325","20211130","ZWART","187855","coupe"
"Personenauto","N091LH","PORSCHE","911 CARRERA 4","20130701","20211109","ZWART","150941","cabriolet"
"Personenauto","N142VX","PORSCHE","911 CARRERA 4S",,,"GRIJS","246676","coupe"
"Personenauto","N177SK","PORSCHE","911 CARRERA 4S","20220104","20220104","GRIJS","239142","coupe"
"Personenauto","N216XN","PORSCHE","911 CARRERA 4S","20220104","20220104","BLAUW","257992","coupe"
"Personenauto","N217XN","PORSCHE","911 CARRERA 4S","20220223","20220223","GRIJS","239142","coupe"
"Personenauto","N317ZX","PORSCHE","911 CARRERA 4S","20180119","20220120","ZWART","167202","coupe"
"Personenauto","N336KR","PORSCHE","911 CARRERA 4S","20191217","20211105","GRIJS","199213","coupe"
"Personenauto","N663JS","PORSCHE","911 CARRERA 4S","20200417","20211028","GRIJS","185183","coupe"
"Personenauto","N712BL","PORSCHE","911 CARRERA 4S","20191015","20210910","BLAUW","200460","coupe"
"Personenauto","N777DB","PORSCHE","911 CARRERA 4S","20190304","20210923","ROOD","209525","coupe"
"Personenauto","N783NF","PORSCHE","911 CARRERA 4","20000701","20211117","GRIJS",,"coupe"
"Personenauto","N846FZ","PORSCHE","911 CARRERA 4S","20210105","20220701","GRIJS","233391","coupe"
"Personenauto","N909NT","PORSCHE","911 CARRERA 4","20040405","20220719","BLAUW",,"coupe"
"Personenauto","N921PD","PORSCHE","911 CARRERA 4 GTS","20110805","20211125","ZWART","177800","coupe"
"Personenauto","N989BH","PORSCHE","911 CARRERA 4","20160519","20210906","WIT","152884","cabriolet"
"Personenauto","NB954F","PORSCHE","911 CARRERA 4","20170106","20170106","GRIJS","153539","coupe"
"Personenauto","NF502S","PORSCHE","911 CARRERA 4S","20101227","20170104","ZWART","164777","cabriolet"
"Personenauto","NG661Z","PORSCHE","911 CARRERA 4S","20160819","20170120","GRIJS","157423","coupe"
"Personenauto","NK540D","PORSCHE","911 CARRERA 4S","20160527","20170216","BLAUW","170486","cabriolet"
"Personenauto","NL953T","PORSCHE","911 CARRERA 4S","20161121","20170306","WIT","184319","cabriolet"
"Personenauto","NSGJ04","PORSCHE","911 CARRERA 4","19890927","20220607","ROOD",,"coupe"
"Personenauto","NV516B","PORSCHE","911 CARRERA 4S","20160504","20180208","GRIJS","164960","coupe"
"Personenauto","NX439D","PORSCHE","911 CARRERA 4 GTS","20170505","20170505","GRIJS","209368","coupe"
"Personenauto","NX579J","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910313","20170509","BLAUW",,"cabriolet"
"Personenauto","NX964Z","PORSCHE","911 CARRERA 4S","20140213","20170509","GRIJS","176111","cabriolet"
"Personenauto","P073KZ","PORSCHE","911 CARRERA 4S","20100331","20220416","GRIJS","174045","cabriolet"
"Personenauto","P327XR","PORSCHE","911 CARRERA 4S","20200409","20221004","GRIJS","231899","coupe"
"Personenauto","P349RN","PORSCHE","911 CARRERA 4 GTS","20150312","20220519","ZWART","174886","coupe"
"Personenauto","P371TN","PORSCHE","911 CARRERA 4","19990302","20221219","GEEL",,"coupe"
"Personenauto","P385HN","PORSCHE","911 CARRERA 4S","20130911","20220314","ROOD","153977","coupe"
"Personenauto","P434JH","PORSCHE","911 CARRERA 4S","20020222","20220413","GRIJS",,"coupe"
"Personenauto","P574PN","PORSCHE","911 CARRERA 4","19960228","20220516","BLAUW",,"coupe"
"Personenauto","P582KZ","PORSCHE","911 CARRERA 4 GTS","20220215","20220530","ZWART","228203","coupe"
