"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","43BHX8","DAF","CF 330 FA","20161212","20161212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BJV2","DAF","CF 330 FAN","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BGZ5","DAF","CF 330 FA","20160309","20160309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5830SB","DAF","3305","19740628","19740628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHG2","DAF","CF 330 FA","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDP70","DAF","33","19730402","20090722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60SB26","DAF","3305","19740429","19740429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VPKT","DAF","33","19730903","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFV5","DAF","CF 330 FA","20150408","20150408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHV1","DAF","CF 330 FA","20161114","20161114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKK5","DAF","CF 330 FAN","20180124","20180124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6660BB","DAF","B 1600 DF 533","19750204","19750204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BDK9","DAF","CF 330 FA","20131212","20131212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDV5","DAF","CF 330 FAS","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGT5","DAF","CF 330 FAN","20160127","20160127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTD8","DAF","CF 330 FA","20140416","20220630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBJ72","DAF","3305","19740228","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFV5","DAF","CF 330 FA","20150409","20150409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHR6","DAF","CF 330 FAN","20161003","20161003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BGH4","DAF","CF 330 FA","20150828","20150828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BJR4","DAF","CF 330 FA","20170623","20170623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSL6","DAF","CF 330 FA","20140415","20220707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BXH9","DAF","CF 330 FAN","20170427","20240117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BFJ9","DAF","CF 330 FAN","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN2277","DAF","33B OF 3305","19700828","19700828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN2303","DAF","33B","19700817","19700817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BA8964","DAF","33B OF 3305","19710330","19710330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB1469","DAF","B1600DD533","19660601","19660601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8188","DAF","DAF 33","19720911","20150730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF2026","DAF","33B OF 3305","19710319","19710319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF55VX","DAF","3300 TURBO INTERCOOLING","19820930","20211123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG26KS","DAF","3305","19740731","19740731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH62JP","DAF","FA 3305 DKX 475","19830930","19830930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ46ZP","DAF","33 B","19730102","19730102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ9855","DAF","B1600DD533","19711029","19711029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK45HF","DAF","FA3300DKX 450","19840801","20231123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS09FN","DAF","AE33KS-FA3605","19860530","19860530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV9682","DAF","33B","19720209","19720209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA2604","DAF","33B OF 3305","19711015","19711015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA4171","DAF","33B OF 3305","19720314","19720314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF0878","DAF","33B","19711119","19711119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF7675","DAF","33B OF 3305","19720530","19720530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF7692","DAF","33","19720530","19720530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF7768","DAF","33 B","19720622","19720622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF7772","DAF","33 B","19720622","19720622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ3056","DAF","33B","19720616","19720616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ3101","DAF","33B OF 3305","19720713","19720713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ8518","DAF","33B OF 3305","19720926","19720926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS2449","DAF","33B OF 3305","19730103","19730103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV2875","DAF","3305","19730214","19730214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV7126","DAF","3305","19730424","19730424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV7155","DAF","33B OF 3305","19730420","19730420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV7224","DAF","3305","19730504","19730504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB0531","DAF","33B OF 3305","19730530","19730530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB3879","DAF","3305","19730625","19730625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB0956","DAF","33B OF 3305","19730607","19730607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB1243","DAF","33B OF 3305","19740104","19740104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4748","DAF","33B OF 3305","19731221","19731221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4757","DAF","33B OF 3305","19740118","19740118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4792","DAF","33B OF 3305","19740226","19740226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB0073","DAF","33B OF 3305","19731114","19731114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB2492","DAF","33B OF 3305","19740729","19740729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB2557","DAF","33B OF 3305","19740819","19740819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB2565","DAF","33B OF 3305","19740626","19740626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB4772","DAF","33B OF 3305","19740717","19740717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB7927","DAF","33B OF 3305","19740725","19740725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8070","DAF","33B OF 3305","19740704","19740704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8072","DAF","33B OF 3305","19740704","19740704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB0190","DAF","33B OF 3305","19740425","19740425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB0240","DAF","33B OF 3305","19740830","19740830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SV6203","DAF","B1600BB533","19641105","19641105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN4950","DAF","3305","19660630","19680426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA3200","DAF","33B OF 3305","19690522","19690522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA5388","DAF","33B","19690717","19690717","N.v.t.",,"gesloten opbouw"
