"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H673BB","MERCEDES-BENZ","C 450 4MATIC","20151029","20191220","ZWART","89797","sedan"
"Personenauto","H773KG","MERCEDES-BENZ","C 450 4MATIC","20150924","20200225","BLAUW","97684","stationwagen"
"Personenauto","H785KH","MERCEDES-BENZ","C 450 4MATIC","20151207","20200519","WIT","92317","stationwagen"
"Personenauto","H814SH","MERCEDES-BENZ","C 450 4MATIC","20160805","20200429","ZWART","100169","stationwagen"
"Personenauto","H885NJ","MERCEDES-BENZ","C 450 4MATIC","20160429","20200310","ZWART","94652","stationwagen"
"Personenauto","H908VZ","MERCEDES-BENZ","C 450 4MATIC","20151218","20210409","ZWART","89207","stationwagen"
"Personenauto","HS016B","MERCEDES-BENZ","C 450 4MATIC","20160229","20160229","WIT","102212","sedan"
"Personenauto","HV910R","MERCEDES-BENZ","C 450 4MATIC","20160114","20160114","ZWART","105485","sedan"
"Personenauto","HX099V","MERCEDES-BENZ","C 450 4MATIC","20150817","20160104","BLAUW","93631","stationwagen"
"Personenauto","J216JP","MERCEDES-BENZ","C 450 4MATIC","20160120","20201012","ZWART","108379","stationwagen"
"Personenauto","J277DK","MERCEDES-BENZ","C 450 4MATIC","20160210","20200717","ROOD","101633","stationwagen"
"Personenauto","J354KV","MERCEDES-BENZ","C 450 4MATIC","20160913","20201120","GRIJS","86363","stationwagen"
"Personenauto","J431ZS","MERCEDES-BENZ","C 450 4MATIC","20160303","20201111","ZWART","93126","sedan"
"Personenauto","J479RV","MERCEDES-BENZ","C 450 4MATIC","20151126","20201008","ZWART","84038","stationwagen"
"Personenauto","J485JB","MERCEDES-BENZ","C 450 4MATIC","20160226","20200807","ZWART","102508","stationwagen"
"Personenauto","J504LP","MERCEDES-BENZ","C 450 4MATIC","20151124","20201003","GRIJS","93054","stationwagen"
"Personenauto","J566GR","MERCEDES-BENZ","C 450 4MATIC","20151218","20200730","ZWART","86549","stationwagen"
"Personenauto","J572KV","MERCEDES-BENZ","C 450 4MATIC","20160419","20201008","ZWART","93272","stationwagen"
"Personenauto","J602KG","MERCEDES-BENZ","C 450 4MATIC","20151230","20200907","ZWART","90404","stationwagen"
"Personenauto","J739DT","MERCEDES-BENZ","C 450 4MATIC","20150805","20200708","ZWART","79470","sedan"
"Personenauto","J754TS","MERCEDES-BENZ","C 450 4MATIC","20160408","20201016","ZWART","89757","stationwagen"
"Personenauto","J788KX","MERCEDES-BENZ","C 450 4MATIC","20151209","20211220","WIT","82337","sedan"
"Personenauto","J795VL","MERCEDES-BENZ","C 450 4MATIC","20160201","20210511","WIT","98190","stationwagen"
"Personenauto","J815SP","MERCEDES-BENZ","C 450 4MATIC","20151029","20201204","GRIJS","89741","sedan"
"Personenauto","J908KR","MERCEDES-BENZ","C 450 4MATIC","20160304","20200904","ZWART","84953","stationwagen"
"Personenauto","J925XZ","MERCEDES-BENZ","C 450 4MATIC","20160812","20201120","BLAUW","89199","sedan"
"Personenauto","J945XG","MERCEDES-BENZ","C 450 4MATIC","20160118","20201028","ZWART","92809","sedan"
"Personenauto","J984PB","MERCEDES-BENZ","C 450 4MATIC","20160510","20201110","GRIJS","89703","stationwagen"
"Personenauto","JB579N","MERCEDES-BENZ","C 450 4MATIC","20160204","20160204","GRIJS","107818","stationwagen"
"Personenauto","JB627L","MERCEDES-BENZ","C 450 4MATIC","20160202","20160202","GRIJS","102938","stationwagen"
"Personenauto","JB875R","MERCEDES-BENZ","C 450 4MATIC","20160212","20160212","ZWART","104657","sedan"
"Personenauto","JD025P","MERCEDES-BENZ","C 450 4MATIC","20160218","20160218","GRIJS","100579","sedan"
"Personenauto","JG871X","MERCEDES-BENZ","C 450 4MATIC","20160318","20160318","GRIJS","94235","stationwagen"
"Personenauto","JH545R","MERCEDES-BENZ","C 450 4MATIC","20150824","20160407","ZWART","86162","stationwagen"
"Personenauto","JH996N","MERCEDES-BENZ","C 450 4MATIC","20160331","20160331","GRIJS","91958","sedan"
"Personenauto","JJ451P","MERCEDES-BENZ","C 450 4MATIC","20160331","20160331","ZWART","109527","sedan"
"Personenauto","JK672L","MERCEDES-BENZ","C 450 4MATIC","20160420","20160420","GRIJS","98906","stationwagen"
"Personenauto","JL418H","MERCEDES-BENZ","C 450 4MATIC","20160104","20160423","GRIJS","96239","sedan"
"Personenauto","JN316N","MERCEDES-BENZ","C 450 4MATIC","20150922","20160502","ZWART","99054","sedan"
"Personenauto","JN410V","MERCEDES-BENZ","C 450 4MATIC","20160512","20160512","ZWART","100918","sedan"
"Personenauto","JN926R","MERCEDES-BENZ","C 450 4MATIC","20160121","20160523","GRIJS","102883","sedan"
"Personenauto","JP423G","MERCEDES-BENZ","C 450 4MATIC","20160118","20160602","ZWART","89957","stationwagen"
"Personenauto","JP463B","MERCEDES-BENZ","C 450 4MATIC","20160520","20160520","ZWART","107144","sedan"
"Personenauto","JT487R","MERCEDES-BENZ","C 450 4MATIC","20160104","20180117","GRIJS","106683","stationwagen"
"Personenauto","JV624T","MERCEDES-BENZ","C 450 4MATIC","20160630","20160630","GRIJS","101062","stationwagen"
"Personenauto","JZ054S","MERCEDES-BENZ","C 450 4MATIC","20160104","20160714","ZWART","97373","stationwagen"
"Personenauto","JZ212L","MERCEDES-BENZ","C 450 4MATIC","20160404","20160711","ZWART","95018","sedan"
"Personenauto","K026ZV","MERCEDES-BENZ","C 450 4MATIC","20150928","20211124","ZWART","83639","stationwagen"
"Personenauto","K109DX","MERCEDES-BENZ","C 450 4MATIC","20160331","20210515","ZWART","96893","stationwagen"
"Personenauto","K132SJ","MERCEDES-BENZ","C 450 4MATIC","20160418","20210218","ZWART","91232","sedan"
"Personenauto","K161VT","MERCEDES-BENZ","C 450 4MATIC","20160506","20210316","WIT","94288","sedan"
"Personenauto","K189VZ","MERCEDES-BENZ","C 450 4MATIC","20160218","20210522","WIT","88213","sedan"
"Personenauto","K277SK","MERCEDES-BENZ","C 450 4MATIC","20151007","20210218","WIT","88248","sedan"
"Personenauto","K289GP","MERCEDES-BENZ","C 450 4MATIC","20160106","20210121","WIT","96151","sedan"
"Personenauto","K439BK","MERCEDES-BENZ","C 450 4MATIC","20160506","20201117","GRIJS","101469","stationwagen"
"Personenauto","K461TZ","MERCEDES-BENZ","C 450 4MATIC","20160303","20210630","GRIJS","95380","sedan"
"Personenauto","K465NR","MERCEDES-BENZ","C 450 4MATIC","20160510","20210114","WIT","91905","stationwagen"
"Personenauto","K507NT","MERCEDES-BENZ","C 450 4MATIC","20160406","20210207","ZWART","84226","sedan"
"Personenauto","K510NG","MERCEDES-BENZ","C 450 4MATIC","20160510","20210115","ROOD","85896","sedan"
"Personenauto","K559PR","MERCEDES-BENZ","C 450 4MATIC","20160418","20210812","ZWART","97483","stationwagen"
"Personenauto","K601PZ","MERCEDES-BENZ","C 450 4MATIC","20150731","20210201","GRIJS","80353","sedan"
"Personenauto","K642GS","MERCEDES-BENZ","C 450 4MATIC","20160114","20201212","WIT","89041","stationwagen"
"Personenauto","K644BK","MERCEDES-BENZ","C 450 4MATIC","20160226","20201116","ZWART","89430","stationwagen"
"Personenauto","K667JV","MERCEDES-BENZ","C 450 4MATIC","20160115","20201224","ZWART","94372","sedan"
"Personenauto","K709DS","MERCEDES-BENZ","C 450 4MATIC","20160112","20201125","WIT","83300","sedan"
"Personenauto","KB623D","MERCEDES-BENZ","C 450 4MATIC","20151214","20160715","WIT","94977","sedan"
"Personenauto","KB877Z","MERCEDES-BENZ","C 450 4MATIC","20160112","20160916","GRIJS","101156","sedan"
"Personenauto","KD835F","MERCEDES-BENZ","C 450 4MATIC","20150717","20160729","GRIJS","95061","sedan"
"Personenauto","KF540V","MERCEDES-BENZ","C 450 4MATIC","20160104","20160820","GRIJS","95958","sedan"
"Personenauto","KH132L","MERCEDES-BENZ","C 450 4MATIC","20151030","20160909","ZWART","93004","sedan"
"Personenauto","KH552T","MERCEDES-BENZ","C 450 4MATIC","20160202","20160915","GRIJS","94446","stationwagen"
"Personenauto","KH655T","MERCEDES-BENZ","C 450 4MATIC","20160229","20160916","GRIJS","95800","stationwagen"
"Personenauto","KJ404T","MERCEDES-BENZ","C 450 4MATIC","20160104","20170407","ZWART","95423","sedan"
"Personenauto","KL326P","MERCEDES-BENZ","C 450 4MATIC","20150924","20161008","GRIJS","82429","sedan"
"Personenauto","KP407J","MERCEDES-BENZ","C 450 4MATIC","20160125","20161028","BLAUW","101520","stationwagen"
"Personenauto","KS344B","MERCEDES-BENZ","C 450 4MATIC","20160314","20161111","BLAUW","102335","sedan"
"Personenauto","KT230J","MERCEDES-BENZ","C 450 4MATIC","20160309","20161202","ZWART","103329","stationwagen"
"Personenauto","L205KJ","MERCEDES-BENZ","C 450 4MATIC","20160112","20210612","GRIJS","99346","stationwagen"
"Personenauto","L213RS","MERCEDES-BENZ","C 450 4MATIC","20160323","20210717","ZWART","105690","stationwagen"
"Personenauto","L284JD","MERCEDES-BENZ","C 450 4MATIC","20160513","20210531","ZWART","95904","stationwagen"
"Personenauto","L450LR","MERCEDES-BENZ","C 450 4MATIC","20150806","20210616","GROEN","95054","sedan"
"Personenauto","L499HG","MERCEDES-BENZ","C 450 4MATIC","20160310","20210519","BLAUW","78994","stationwagen"
"Personenauto","L593TG","MERCEDES-BENZ","C 450 4MATIC","20160525","20210930","ZWART","62792","sedan"
"Personenauto","L756XV","MERCEDES-BENZ","C 450 4MATIC","20151210","20211113","ZWART","103221","stationwagen"
"Personenauto","L757LK","MERCEDES-BENZ","C 450 4MATIC","20150828","20210619","GRIJS","96513","stationwagen"
"Personenauto","L843KZ","MERCEDES-BENZ","C 450 4MATIC","20150729","20210610","ZWART","103409","stationwagen"
"Personenauto","L889HB","MERCEDES-BENZ","C 450 4MATIC","20150713","20210518","ZWART","93127","stationwagen"
"Personenauto","L988VH","MERCEDES-BENZ","C 450 4MATIC","20151216","20211008","ZWART","88523","stationwagen"
"Personenauto","N168GN","MERCEDES-BENZ","C 450 4MATIC","20160404","20211004","ZWART","81384","stationwagen"
"Personenauto","N184PP","MERCEDES-BENZ","C 450 4MATIC","20160728","20220104","ZWART","89786","sedan"
"Personenauto","N261KJ","MERCEDES-BENZ","C 450 4MATIC","20160224","20211220","GRIJS","95015","stationwagen"
"Personenauto","N455GH","MERCEDES-BENZ","C 450 4MATIC","20160218","20211009","ZWART","97905","sedan"
"Personenauto","N685JR","MERCEDES-BENZ","C 450 4MATIC","20160602","20211217","GRIJS","87953","sedan"
"Personenauto","N707HD","MERCEDES-BENZ","C 450 4MATIC","20151210","20211217","WIT","82779","sedan"
"Personenauto","N914PJ","MERCEDES-BENZ","C 450 4MATIC","20160517","20220312","WIT","87077","stationwagen"
"Personenauto","N919KR","MERCEDES-BENZ","C 450 4MATIC","20160414","20211102","ZWART","86055","stationwagen"
"Personenauto","N933KG","MERCEDES-BENZ","C 450 4MATIC","20151019","20211118","ZWART","84909","sedan"
"Personenauto","NF380S","MERCEDES-BENZ","C 450 4MATIC","20160608","20170103","ZWART","98337","stationwagen"
"Personenauto","NG457T","MERCEDES-BENZ","C 450 4MATIC","20151123","20170123","WIT","80971","sedan"
"Personenauto","NH109B","MERCEDES-BENZ","C 450 4MATIC","20150828","20170124","ZWART","109479","stationwagen"
"Personenauto","NH720P","MERCEDES-BENZ","C 450 4MATIC","20160222","20170306","ZWART","101861","sedan"
"Personenauto","NH756P","MERCEDES-BENZ","C 450 4MATIC","20160408","20170204","WIT","93966","sedan"
"Personenauto","NH888X","MERCEDES-BENZ","C 450 4MATIC","20160414","20170202","BLAUW","94091","sedan"
"Personenauto","NJ121Z","MERCEDES-BENZ","C 450 4MATIC","20151027","20170221","ZWART","98570","stationwagen"
"Personenauto","NJ384Z","MERCEDES-BENZ","C 450 4MATIC","20150827","20170213","ZWART","93869","sedan"
"Personenauto","NJ958B","MERCEDES-BENZ","C 450 4MATIC","20150617","20170201","ROOD","77166","stationwagen"
"Personenauto","NJ969Z","MERCEDES-BENZ","C 450 4MATIC","20151208","20170217","GRIJS","99059","stationwagen"
"Personenauto","NK113R","MERCEDES-BENZ","C 450 4MATIC","20160321","20170301","BLAUW","94331","stationwagen"
"Personenauto","NK572L","MERCEDES-BENZ","C 450 4MATIC","20160608","20170222","ZWART","96770","stationwagen"
"Personenauto","NL734D","MERCEDES-BENZ","C 450 4MATIC","20160610","20170322","GRIJS","97713","stationwagen"
"Personenauto","NN565P","MERCEDES-BENZ","C 450 4MATIC","20170314","20170314","ZWART","86423","sedan"
"Personenauto","NN611L","MERCEDES-BENZ","C 450 4MATIC","20151124","20170311","WIT","85354","stationwagen"
"Personenauto","NN731Z","MERCEDES-BENZ","C 450 4MATIC","20160418","20170324","ZWART","102680","stationwagen"
"Personenauto","NP342D","MERCEDES-BENZ","C 450 4MATIC","20160303","20170318","ZWART","101657","stationwagen"
"Personenauto","NP892T","MERCEDES-BENZ","C 450 4MATIC","20170327","20170327","GROEN","107217","sedan"
"Personenauto","NS281R","MERCEDES-BENZ","C 450 4MATIC","20150819","20170405","WIT","91298","sedan"
"Personenauto","NT467L","MERCEDES-BENZ","C 450 4MATIC","20151012","20170415","GRIJS","97790","sedan"
"Personenauto","NV146P","MERCEDES-BENZ","C 450 4MATIC","20160222","20170428","ZWART","104166","sedan"
"Personenauto","NZ097B","MERCEDES-BENZ","C 450 4MATIC","20151116","20170512","GRIJS","91759","stationwagen"
"Personenauto","NZ361B","MERCEDES-BENZ","C 450 4MATIC","20150729","20170509","GRIJS","96416","sedan"
"Personenauto","NZ648S","MERCEDES-BENZ","C 450 4MATIC","20160222","20170603","ZWART","93959","sedan"
"Personenauto","NZ654H","MERCEDES-BENZ","C 450 4MATIC","20160728","20170511","GRIJS","82079","sedan"
"Personenauto","P102DK","MERCEDES-BENZ","C 450 4MATIC","20160225","20220211","GRIJS","99479","stationwagen"
"Personenauto","P115ZR","MERCEDES-BENZ","C 450 4MATIC","20160215","20220706","WIT","94653","stationwagen"
"Personenauto","P116DF","MERCEDES-BENZ","C 450 4MATIC","20160425","20220207","ZWART","85952","stationwagen"
"Personenauto","P170LH","MERCEDES-BENZ","C 450 4MATIC","20160210","20220414","GRIJS","86188","stationwagen"
"Personenauto","P297BK","MERCEDES-BENZ","C 450 4MATIC","20151001","20220302","WIT","75094","sedan"
"Personenauto","P660SG","MERCEDES-BENZ","C 450 4MATIC","20150827","20220524","ZWART","91019","sedan"
"Personenauto","P729FT","MERCEDES-BENZ","C 450 4MATIC","20160421","20220226","ZWART","85849","stationwagen"
"Personenauto","P739TK","MERCEDES-BENZ","C 450 4MATIC","20160316","20220708","BLAUW","92026","stationwagen"
"Personenauto","P926VN","MERCEDES-BENZ","C 450 4MATIC","20160218","20220622","ZWART","92717","stationwagen"
"Personenauto","P927LH","MERCEDES-BENZ","C 450 4MATIC","20160318","20220428","GRIJS","83852","sedan"
"Personenauto","P969TB","MERCEDES-BENZ","C 450 4MATIC","20151103","20220602","WIT","91869","stationwagen"
"Personenauto","PF348V","MERCEDES-BENZ","C 450 4MATIC","20170619","20170619","ZWART","108411","stationwagen"
"Personenauto","PG201P","MERCEDES-BENZ","C 450 4MATIC","20160215","20170718","ZWART","102569","stationwagen"
"Personenauto","PG253X","MERCEDES-BENZ","C 450 4MATIC","20160419","20170627","ZWART","99090","stationwagen"
"Personenauto","PG288H","MERCEDES-BENZ","C 450 4MATIC","20151008","20170622","WIT","94026","sedan"
"Personenauto","PG676S","MERCEDES-BENZ","C 450 4MATIC","20160511","20170626","ZWART","90969","sedan"
"Personenauto","PH360P","MERCEDES-BENZ","C 450 4MATIC","20160412","20170707","WIT","107050","sedan"
"Personenauto","PJ546S","MERCEDES-BENZ","C 450 4MATIC","20151006","20170809","ROOD","92427","sedan"
"Personenauto","PK426H","MERCEDES-BENZ","C 450 4MATIC","20160112","20170710","WIT","95953","stationwagen"
"Personenauto","PK885H","MERCEDES-BENZ","C 450 4MATIC","20160301","20180705","ZWART","99671","stationwagen"
"Personenauto","PS105G","MERCEDES-BENZ","C 450 4MATIC","20160712","20171204","ZWART","97407","sedan"
"Personenauto","PV413P","MERCEDES-BENZ","C 450 4MATIC","20150903","20171008","ZWART","96280","stationwagen"
"Personenauto","PX314T","MERCEDES-BENZ","C 450 4MATIC","20160425","20170929","BLAUW","95057","stationwagen"
"Personenauto","R056SP","MERCEDES-BENZ","C 450 4MATIC","20150416","20230208","ZWART","101262","sedan"
"Personenauto","R096GF","MERCEDES-BENZ","C 450 4MATIC","20160125","20230222","WIT","78684","sedan"
"Personenauto","R111PH","MERCEDES-BENZ","C 450 4MATIC","20160620","20230909","ZWART","103834","sedan"
"Personenauto","R138DZ","MERCEDES-BENZ","C 450 4MATIC","20160519","20220802","WIT","87905","sedan"
"Personenauto","R194HP","MERCEDES-BENZ","C 450 4MATIC","20160922","20220917","GRIJS","97289","stationwagen"
"Personenauto","R321FS","MERCEDES-BENZ","C 450 4MATIC","20160105","20230113","WIT","90784","sedan"
"Personenauto","R354FF","MERCEDES-BENZ","C 450 4MATIC","20161208","20220804","GRIJS","86466","stationwagen"
"Personenauto","R455DN","MERCEDES-BENZ","C 450 4MATIC","20160510",,"ZWART","101046","stationwagen"
"Personenauto","R592XH","MERCEDES-BENZ","C 450 4MATIC","20151221","20221208","ROOD","98199","stationwagen"
"Personenauto","R645SB","MERCEDES-BENZ","C 450 4MATIC","20150807","20221112","ZWART","80323","stationwagen"
"Personenauto","R648RL","MERCEDES-BENZ","C 450 4MATIC","20160308","20221129","GRIJS","90689","stationwagen"
"Personenauto","R790PD","MERCEDES-BENZ","C 450 4MATIC","20160204","20221023","ZWART","103887","sedan"
"Personenauto","R820HN","MERCEDES-BENZ","C 450 4MATIC","20160401","20221022","ZWART","103249","stationwagen"
"Personenauto","R885HF","MERCEDES-BENZ","C 450 4MATIC","20150910","20220912","ZWART","97305","sedan"
"Personenauto","R949SZ","MERCEDES-BENZ","C 450 4MATIC","20160108","20221116","WIT","112767","stationwagen"
"Personenauto","R969BJ","MERCEDES-BENZ","C 450 4MATIC","20160513","20231209","ZWART","84046","stationwagen"
"Personenauto","RG127V","MERCEDES-BENZ","C 450 4MATIC","20151022","20171124","WIT","90100","sedan"
"Personenauto","RG285Z","MERCEDES-BENZ","C 450 4MATIC","20160530","20171118","GRIJS","95745","sedan"
"Personenauto","RJ933G","MERCEDES-BENZ","C 450 4MATIC","20160601","20171214","WIT","93720","stationwagen"
"Personenauto","RT104H","MERCEDES-BENZ","C 450 4MATIC","20150813","20180125","WIT","83796","sedan"
"Personenauto","RX452B","MERCEDES-BENZ","C 450 4MATIC","20150723","20180413","ZWART","100070","sedan"
"Personenauto","RZ343Z","MERCEDES-BENZ","C 450 4MATIC","20160428","20180404","GRIJS","109102","stationwagen"
"Personenauto","RZ563B","MERCEDES-BENZ","C 450 4MATIC","20160301","20180226","WIT","90797","sedan"
"Personenauto","S074VV","MERCEDES-BENZ","C 450 4MATIC","20160301","20230418","WIT","90489","stationwagen"
"Personenauto","S159PX","MERCEDES-BENZ","C 450 4MATIC","20160307","20230317","ZWART","94724","stationwagen"
"Personenauto","S174LZ","MERCEDES-BENZ","C 450 4MATIC","20160210","20230509","ZWART","87065","stationwagen"
"Personenauto","S217FT","MERCEDES-BENZ","C 450 4MATIC","20151214","20230114","ZWART","97484","sedan"
"Personenauto","S612ZT","MERCEDES-BENZ","C 450 4MATIC","20161223","20230713","WIT","97948","sedan"
"Personenauto","S852RV","MERCEDES-BENZ","C 450 4MATIC","20150925","20230609","GRIJS","91781","sedan"
"Personenauto","S999HN","MERCEDES-BENZ","C 450 4MATIC  3.0 ST CAR","20151103","20230128","WIT","87672","stationwagen"
"Personenauto","SB853P","MERCEDES-BENZ","C 450 4MATIC","20160317","20180307","ZWART","88546","sedan"
"Personenauto","SL459K","MERCEDES-BENZ","C 450 4MATIC","20160715","20181003","GRIJS","97689","stationwagen"
"Personenauto","SN540X","MERCEDES-BENZ","C 450 4MATIC","20151123","20181221","WIT","88694","stationwagen"
"Personenauto","SN763V","MERCEDES-BENZ","C 450 4MATIC","20150529","20180619","ZWART","96317","stationwagen"
"Personenauto","SP258B","MERCEDES-BENZ","C 450 4MATIC","20160114","20180509","ZWART","96630","stationwagen"
"Personenauto","SV406F","MERCEDES-BENZ","C 450 4MATIC","20160412","20180601","ZWART","86532","sedan"
"Personenauto","T048LG","MERCEDES-BENZ","C 450 4MATIC","20150804","20231010","ZWART","118063","stationwagen"
"Personenauto","T079LR","MERCEDES-BENZ","C 450 4MATIC","20160229","20230712","ZWART","93496","stationwagen"
"Personenauto","T140SH","MERCEDES-BENZ","C 450 4MATIC","20151125","20231204","BLAUW","94147","stationwagen"
"Personenauto","T378VF","MERCEDES-BENZ","C 450 4MATIC","20160201","20230909","ZWART","86889","stationwagen"
"Personenauto","T710DS","MERCEDES-BENZ","C 450 4MATIC","20150904","20231120","ZWART","93512","stationwagen"
"Personenauto","T745RL","MERCEDES-BENZ","C 450 4MATIC","20160303","20230826","WIT","94791","stationwagen"
"Personenauto","T773DV","MERCEDES-BENZ","C 450 4MATIC","20151113","20230524","GRIJS","74591","sedan"
"Personenauto","T814LS","MERCEDES-BENZ","C 450 4MATIC","20151026",,"ZWART","86181","stationwagen"
"Personenauto","T891ZG","MERCEDES-BENZ","C 450 4MATIC","20150909",,"WIT","91285","sedan"
"Personenauto","TF667D","MERCEDES-BENZ","C 450 4MATIC","20150811","20180712","GRIJS","91353","stationwagen"
"Personenauto","TS065K","MERCEDES-BENZ","C 450 4MATIC","20160317","20181005","WIT","84414","sedan"
"Personenauto","TV390X","MERCEDES-BENZ","C 450 4MATIC","20160104","20181030","ZWART","89721","sedan"
"Personenauto","TZ293K","MERCEDES-BENZ","C 450 4MATIC","20160209","20190411","BLAUW","99872","stationwagen"
"Personenauto","TZ916L","MERCEDES-BENZ","C 450 4MATIC","20160229","20181122","ZWART","102553","stationwagen"
"Personenauto","X074KB","MERCEDES-BENZ","C 450 4MATIC","20160705","20231130","ZWART","90264","sedan"
"Personenauto","X110JK","MERCEDES-BENZ","C 450 4MATIC","20160407","20240222","ZWART","99274","stationwagen"
"Personenauto","X738KT","MERCEDES-BENZ","C 450 4MATIC","20151217","20231206","ZWART","86766","sedan"
"Personenauto","X775SJ","MERCEDES-BENZ","C 450 4MATIC","20151015","20240301","ZWART","104227","stationwagen"
"Personenauto","X799SB","MERCEDES-BENZ","C 450 4MATIC","20160202","20240110","ZWART","84010","stationwagen"
"Personenauto","X854GX","MERCEDES-BENZ","C 450 4MATIC","20151201","20231114","ZWART","52104","sedan"
"Personenauto","XD729S","MERCEDES-BENZ","C 450 4MATIC","20160622","20190923","GRIJS","96223","sedan"
"Personenauto","XL265D","MERCEDES-BENZ","C 450 4MATIC","20160204","20190130","WIT","91976","stationwagen"
"Personenauto","XZ392N","MERCEDES-BENZ","C 450 4MATIC","20151120","20190719","GRIJS","87524","stationwagen"
"Personenauto","XZ820L","MERCEDES-BENZ","C 450 4MATIC","20151211","20190411","ZWART","103349","stationwagen"
"Personenauto","Z914JG","MERCEDES-BENZ","C 450 4MATIC","20160825","20240413","GRIJS","81384","stationwagen"
"Personenauto","ZB976N","MERCEDES-BENZ","C 450 4MATIC","20151009","20190426","WIT","87085","sedan"
"Personenauto","ZD575V","MERCEDES-BENZ","C 450 4MATIC","20151008","20190430","WIT","84860","sedan"
"Personenauto","ZF665N","MERCEDES-BENZ","C 450 4MATIC","20160105","20190605","ZWART","97356","stationwagen"
"Personenauto","ZF856J","MERCEDES-BENZ","C 450 4MATIC","20160324","20190506","ZWART","86604","sedan"
"Personenauto","ZG273B","MERCEDES-BENZ","C 450 4MATIC","20150907","20190514","ZWART","92029","sedan"
"Personenauto","ZG350X","MERCEDES-BENZ","C 450 4MATIC","20160204","20190526","ZWART","100501","stationwagen"
"Personenauto","ZK004L","MERCEDES-BENZ","C 450 4MATIC","20160425","20190823","ZWART","93883","stationwagen"
"Personenauto","ZK148V","MERCEDES-BENZ","C 450 4MATIC","20150928","20190614","GRIJS","88406","stationwagen"
"Personenauto","ZK590R","MERCEDES-BENZ","C 450 4MATIC","20150930","20190619","WIT","77165","stationwagen"
"Personenauto","ZL960K","MERCEDES-BENZ","C 450 4MATIC","20160502","20190622","GRIJS","96963","stationwagen"
"Personenauto","ZL961K","MERCEDES-BENZ","C 450 4MATIC","20160321","20191015","ZWART","98607","stationwagen"
"Personenauto","ZN174H","MERCEDES-BENZ","C 450 4MATIC","20160818","20190713","ZWART","97840","stationwagen"
"Personenauto","ZN456J","MERCEDES-BENZ","C 450 4MATIC","20160307","20191028","WIT","89636","stationwagen"
