"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7076DB","DAF","FA1600DT555","19750310","19750310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBB5","DAF","FA LF55","20120808","20120808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJN1","DAF","DAF FA-LF55","20110104","20170609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BST7","DAF","DAF FA-LF55","20130213","20220408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BBX1","DAF","FA LF55","20130621","20130621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BB22","DAF","FA1600DT555","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BBB5","DAF","FA LF55","20120808","20120808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BBJ8","DAF","FA LF55","20130102","20130102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDH4","DAF","FA LF55","20131118","20131118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BBJ1","DAF","FA LF55","20121121","20121121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BBN9","DAF","FA LF55","20130220","20130220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BDH9","DAF","FA LF55","20131126","20131126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BBN9","DAF","FA LF55","20130220","20130220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95NB56","DAF","FA2105DHR555L","19791116","19791116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLS6","DAF","FALF55","20131112","20190312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BDN4","DAF","FA LF55","20140115","20140115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF7565","DAF","55B","19700520","19700520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD44DT","DAF","FA 2105 DHR 555","19811015","19811015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD80XH","DAF","FA 2105 DHR 555","19820318","19820318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDHX38","DAF","AE55CE","19951122","19951122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDLV63","DAF","AE55CE","19960221","19960221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDXJ36","DAF","AE55CE","19960726","19960726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF54JG","DAF","FA 2105 DH 555","19820625","19820625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFGN07","DAF","AE55CE","19970123","19970123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFJB19","DAF","AE55CE","19970326","19970326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFJS69","DAF","AE55CE","19970307","19970307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG58JH","DAF","FA 2505 DHS 555","19830225","19830225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG58XP","DAF","FA 2105 DH 555","19830616","19830616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BGHN07","DAF","AE 55 CE","19980506","19980506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BGND49","DAF","AE 55 CE","19980624","19980624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BHBX27","DAF","AE 55 CE","19990222","19990222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJJP18","DAF","AE55CE","20000717","20000717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLBG94","DAF","AE55CF","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLDD93","DAF","AE55CF","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLGB24","DAF","AE55CF","20010614","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLJS48","DAF","AE55CF","20010912","20010912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLNG90","DAF","AE55CF","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLPG85","DAF","AE55CF","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLXS43","DAF","AE55CF","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNGL20","DAF","AE55CF","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNHV01","DAF","AE55CF","20021126","20021126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNJS34","DAF","AE55CF","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNPD37","DAF","AE55CF","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNPX27","DAF","AE55CF","20030407","20030407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNRP55","DAF","AE55CF","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNRV29","DAF","AE55CF","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNST82","DAF","AE55CF","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPBB72","DAF","AE55CF","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPDB41","DAF","AE55CF","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPFJ49","DAF","AE55CF","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPFV01","DAF","AE55CF","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPFV35","DAF","AE55CF","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPLG85","DAF","AE55CF","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPTD25","DAF","AE55CF","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPTD55","DAF","DAE55CF","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BPZD42","DAF","AE55","20000901","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRDG54","DAF","AE55CF","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRDP13","DAF","AE55CF","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRGZ63","DAF","AE55CF","20050725","20050725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRHZ77","DAF","AE55CF","20050905","20050905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRJP95","DAF","AE55CF","20050922","20050922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRVS49","DAF","AE55CF","20060404","20060404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRXN94","DAF","AE55CF","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS83RV","DAF","FA 1600 DF 555","19860807","19860807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSJG83","DAF","FA LF55 E13","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSJJ11","DAF","FALF55E15","20061102","20061102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSJL84","DAF","FA LF55 E13","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSJX94","DAF","FA LF55 E13","20061115","20061115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPJ49","DAF","FA LF55 G15","20061220","20061220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPN96","DAF","FA LF55 G15","20061221","20061221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPP01","DAF","FA LF55 G15","20061221","20061221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPP04","DAF","FA LF55 G15","20061221","20061221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSPP77","DAF","FA LF55 G15","20061222","20061222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSSZ99","DAF","FA LF55 G15","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSVB61","DAF","FA LF55 G15","20070328","20070328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSVG97","DAF","FA LF55 G15","20070403","20070403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSVT30","DAF","FA LF55 G15","20070413","20070413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSXX91","DAF","FA LF55E13","20070509","20070509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTJH01","DAF","FA LF55G18","20071017","20071017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTJN60","DAF","FA LF55G12","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTLG08","DAF","FA LF55G15","20071107","20071107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTLL16","DAF","FA LF55G12","20071112","20071112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTLS76","DAF","FA LF55G12","20071119","20071119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNB15","DAF","FA LF55G12","20071121","20071121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNB53","DAF","FA LF55G12","20071126","20071126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNJ52","DAF","FA LF55G15","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNP88","DAF","FA LF55G12","20100115","20100115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNZ33","DAF","FA LF55G15","20071212","20071212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTPZ51","DAF","FA LF55G18","20080109","20080109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTTX82","DAF","FA LF55G18","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVB99","DAF","FA LF55G12","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVT95","DAF","FA LF55G13","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTZP61","DAF","FA LF55G18","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV10SH","DAF","SB 201 DKDL 554","19870407","19870407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVBR80","DAF","FA LF55G18","20080520","20080520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVBS57","DAF","FA LF55 G12","20080521","20080521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVHR65","DAF","FA LF55G12","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVLV55","DAF","FA LF55G12","20081020","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVNF09","DAF","FA LF55G12","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVPZ26","DAF","FA LF55G12","20081208","20081208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRJ58","DAF","FA LF55G15","20081217","20081217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRP79","DAF","FA LF55G18","20090520","20090520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSX59","DAF","FA LF55G18","20090129","20090129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVVN03","DAF","FA LF55G12","20090310","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVVN42","DAF","FA LF55G18","20090311","20090311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXV90","DAF","FA LF55G15","20090427","20090427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZH87","DAF","FA LF55G13","20090610","20090610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZL59","DAF","FA LF55G12","20090525","20090525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZZ57","DAF","FA LF55G12","20090616","20090616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXBP46","DAF","FA LF55G15","20090709","20090709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXFH70","DAF","FA LF55","20090928","20090928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXFJ57","DAF","FA LF55","20090929","20090929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXGP71","DAF","FA LF55","20091118","20091118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXHD52","DAF","FA LF55","20091216","20091216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXHX52","DAF","FA LF55","20100125","20100125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXHZ50","DAF","FA LF55","20100127","20100127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXJX81","DAF","FA LF55","20100304","20100304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXLJ34","DAF","FA LF55","20100318","20100318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXLR73","DAF","FA LF55","20100414","20100414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXNG10","DAF","FA LF55","20100420","20100420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXNG11","DAF","FA LF55","20100420","20100420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXNT34","DAF","FA LF55","20100511","20100511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXPT80","DAF","FA LF55","20100623","20100623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXPV22","DAF","FA LF55","20100626","20100626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRJ64","DAF","FA LF55G18","20100716","20100716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRN93","DAF","FA LF55","20100730","20100730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRP38","DAF","FA LF55","20100727","20100727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRS10","DAF","FA LF55","20100803","20100803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXTJ90","DAF","FA LF55","20101005","20101005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXTJ91","DAF","FA LF55","20101005","20101005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXTN10","DAF","FA LF55","20101006","20101006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXVB92","DAF","FA LF55","20101028","20101028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXXZ86","DAF","FA LF55","20110114","20110114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXZF57","DAF","FA LF55","20110120","20110120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXZP89","DAF","FA LF55","20110203","20110203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZBN24","DAF","FA LF55","20110303","20110303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZBV95","DAF","FA LF55","20110420","20110420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZBZ50","DAF","FA LF55","20110318","20110318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZDS05","DAF","FA LF55","20110407","20110407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZFG36","DAF","FA LF55","20110421","20110421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZFG41","DAF","FA LF55","20110421","20110421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZFH44","DAF","FA LF55","20110422","20110422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZFR25","DAF","FA LF55","20110506","20110506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZFV13","DAF","FA LF55","20110512","20110512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZJG10","DAF","FA LF 55","20090805","20110819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZJH27","DAF","AE55CE-12","19970812","20110912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZJH43","DAF","FA LF55","20110816","20110816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZLB18","DAF","FA LF55","20110907","20110907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZLS36","DAF","FA LF55","20110923","20110923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZNF16","DAF","FA LF55","20111017","20111017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZNN50","DAF","FA LF55","20111021","20111021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZPF19","DAF","FA LF55","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZPG43","DAF","FA LF55","20111123","20111123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZPX40","DAF","FA LF55","20120102","20120102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZSR31","DAF","FA LF55","20120215","20120215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZSR32","DAF","FA LF55","20120215","20120215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZSV87","DAF","FA LF55","20120222","20120222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTJ34","DAF","FA LF55","20120306","20120306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTL89","DAF","FA LF55","20120312","20120312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTT39","DAF","FA LF55","20120319","20120319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTX58","DAF","FA LF55","20120322","20120322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTZ08","DAF","FA LF55","20120322","20120322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZVF34","DAF","FA LF55","20120330","20120330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZXB10","DAF","FA LF55","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZXB11","DAF","FA LF55","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZZF65","DAF","FALF55300G18","20120817","20120817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZZL89","DAF","FA LF55","20120703","20120703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZZL90","DAF","FA LF55","20120703","20120703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZZP54","DAF","FALF55250G13","20071123","20120718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZZX19","DAF","FA LF55","20120717","20120717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZZX70","DAF","FA LF55","20120718","20120718","N.v.t.",,"gesloten opbouw"
