"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24NXKF","VOLKSWAGEN","151131","19780228","20040727","BLAUW",,"cabriolet"
"Personenauto","24YA57","VOLKSWAGEN","151131","19740630","19900702","ROOD",,"Niet geregistreerd"
"Personenauto","24YB50","VOLKSWAGEN","151131","19730119","20060327","ZWART",,"cabriolet"
"Personenauto","25YB52","VOLKSWAGEN","151131","19730306","19970820","ROOD",,"Niet geregistreerd"
"Personenauto","25YB82","VOLKSWAGEN","151131","19740228","19950803","ROOD",,"Niet geregistreerd"
"Personenauto","26HL60","VOLKSWAGEN","151131","19751112","19751112","GRIJS",,"Niet geregistreerd"
"Personenauto","26YA17","VOLKSWAGEN","151131","19760609","20010608","WIT",,"cabriolet"
"Personenauto","27US63","VOLKSWAGEN","151131","19780306","19780306","WIT",,"Niet geregistreerd"
"Personenauto","27XF54","VOLKSWAGEN","( 1303 ES ) 151131","19780714","19780714","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA48","VOLKSWAGEN","151131","19730529","19970127","GRIJS",,"Niet geregistreerd"
"Personenauto","27YA84","VOLKSWAGEN","151131","19771122","20010627","BLAUW",,"cabriolet"
"Personenauto","27YB93","VOLKSWAGEN","151131","19770613","20060623","ZWART",,"cabriolet"
"Personenauto","2862TH","VOLKSWAGEN","151131","19720306","19720306","GEEL",,"Niet geregistreerd"
"Personenauto","28VF77","VOLKSWAGEN","151131","19780425","19780425","ZWART",,"Niet geregistreerd"
"Personenauto","28XE20","VOLKSWAGEN","151131","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","28YA10","VOLKSWAGEN","151131","19730630","20010630","WIT",,"cabriolet"
"Personenauto","28YA40","VOLKSWAGEN","151131","19770114","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","28YA98","VOLKSWAGEN","151131","19750624","19980324","GROEN",,"cabriolet"
"Personenauto","28YB15","VOLKSWAGEN","151131","19750601","20060710","GROEN",,"cabriolet"
"Personenauto","28YB70","VOLKSWAGEN","151131","19770623","20060713","ZWART",,"cabriolet"
"Personenauto","29YA50","VOLKSWAGEN","151131","19740701","20010703","ROOD",,"cabriolet"
"Personenauto","29YB21","VOLKSWAGEN","151131","19740228","20060726","WIT",,"cabriolet"
"Personenauto","29YB75","VOLKSWAGEN","151131","19760915","20061214","GRIJS",,"cabriolet"
"Personenauto","29YB83","VOLKSWAGEN","151131","19770902","20060814","GROEN",,"cabriolet"
"Personenauto","30YA95","VOLKSWAGEN","151131 CABRIOLET","19760714","20010720","ZWART",,"cabriolet"
"Personenauto","30YB74","VOLKSWAGEN","151131","19750717","20060911","ZWART",,"cabriolet"
"Personenauto","31YB78","VOLKSWAGEN","151131","19760630","19891010","BRUIN",,"Niet geregistreerd"
"Personenauto","32RNDV","VOLKSWAGEN","151131","19790712","20050603","BLAUW",,"cabriolet"
"Personenauto","32YB46","VOLKSWAGEN","151131","19730116","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","33DRTG","VOLKSWAGEN","151131","19760430","19991126","ROOD",,"cabriolet"
"Personenauto","33FJPK","VOLKSWAGEN","151131","19731109","20000331","ZWART",,"cabriolet"
"Personenauto","33YA10","VOLKSWAGEN","151131 CABRIOLET","19731206","20010803","GROEN",,"cabriolet"
"Personenauto","33YA44","VOLKSWAGEN","151131","19740104","20010813","GRIJS",,"cabriolet"
"Personenauto","33YA61","VOLKSWAGEN","151131","19740520","20010809","BLAUW",,"cabriolet"
"Personenauto","33YB53","VOLKSWAGEN","151131","19750423","20061208","BLAUW",,"cabriolet"
"Personenauto","3440SZ","VOLKSWAGEN","151131","19720621","19720621","GEEL",,"Niet geregistreerd"
"Personenauto","34YA35","VOLKSWAGEN","151131","19750822","19930528","GRIJS",,"Niet geregistreerd"
"Personenauto","34YB06","VOLKSWAGEN","151131","19740503","20000501","ZWART",,"cabriolet"
"Personenauto","34ZPZT","VOLKSWAGEN","151131","19790309","20080422","ZWART",,"cabriolet"
"Personenauto","35YA07","VOLKSWAGEN","151131","19770228","20010924","GROEN",,"cabriolet"
"Personenauto","35YB27","VOLKSWAGEN","(151131) 1303 S CABRIOLET","19760630","19880914","ROOD",,"Niet geregistreerd"
"Personenauto","35YB57","VOLKSWAGEN","151131","19730220","20000323","ROOD",,"Niet geregistreerd"
"Personenauto","3776XH","VOLKSWAGEN","151131","19730628","19730628","ZWART",,"Niet geregistreerd"
"Personenauto","3777XH","VOLKSWAGEN","151131","19730328","19730328","GEEL",,"Niet geregistreerd"
"Personenauto","37DBJJ","VOLKSWAGEN","151131","19730129","19990617","WIT",,"cabriolet"
"Personenauto","37XXNK","VOLKSWAGEN","151131","19790228","20071031","BLAUW",,"cabriolet"
"Personenauto","37YA18","VOLKSWAGEN","151131","19730628","20010917","BRUIN",,"sedan"
"Personenauto","37YB91","VOLKSWAGEN","151131","19770225","20070616","ZWART",,"cabriolet"
"Personenauto","3804RH","VOLKSWAGEN","151131","19710317","19710317","WIT",,"Niet geregistreerd"
"Personenauto","3806RE","VOLKSWAGEN","151131","19720106","19720106","GRIJS",,"Niet geregistreerd"
"Personenauto","38JP51","VOLKSWAGEN","151131","19750630","19760326","ROOD",,"Niet geregistreerd"
"Personenauto","38RS42","VOLKSWAGEN","151131","19770518","19770518","ZWART",,"Niet geregistreerd"
"Personenauto","38YA08","VOLKSWAGEN","151131","19770630","19860618","WIT",,"Niet geregistreerd"
"Personenauto","38YA41","VOLKSWAGEN","151131","19740326","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","38YD40","VOLKSWAGEN","151131","19760708","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","39GXXD","VOLKSWAGEN","151131","19781227","20010426","BLAUW",,"cabriolet"
"Personenauto","40FNBH","VOLKSWAGEN","151131","19730406","20000427","ROOD",,"cabriolet"
"Personenauto","40YB71","VOLKSWAGEN","151131","19770701","20070801","BRUIN",,"cabriolet"
"Personenauto","41SJ74","VOLKSWAGEN","151131","19770708","19770708","ZWART",,"Niet geregistreerd"
"Personenauto","41SVKN","VOLKSWAGEN","151131","19790716","20060510","ZWART",,"cabriolet"
"Personenauto","41YA22","VOLKSWAGEN","151131 CABRIOLET","19761001","20000807","ROOD",,"cabriolet"
"Personenauto","41YB14","VOLKSWAGEN","151131","19730212","19960730","ROOD",,"Niet geregistreerd"
"Personenauto","41YB20","VOLKSWAGEN","151131","19740228","19960809","ORANJE",,"Niet geregistreerd"
"Personenauto","42BA40","VOLKSWAGEN","151131","19731214","19731214","GEEL",,"Niet geregistreerd"
"Personenauto","42YB34","VOLKSWAGEN","151131","19730315","20070910","GROEN",,"sedan"
"Personenauto","43HJRD","VOLKSWAGEN","151131 CABRIOLET","19791126","20010725","BLAUW",,"cabriolet"
"Personenauto","43JN14","VOLKSWAGEN","151131","19760326","19760326","ZWART",,"Niet geregistreerd"
"Personenauto","43YA37","VOLKSWAGEN","151131","19760409","19981118","ROOD",,"cabriolet"
"Personenauto","44YD52","VOLKSWAGEN","151131","19751015","19971004","ROOD",,"Niet geregistreerd"
"Personenauto","45RKNK","VOLKSWAGEN","151131","19780620","20050506","WIT",,"cabriolet"
"Personenauto","45YA60","VOLKSWAGEN","151131","19730926","20011205","ROOD",,"cabriolet"
"Personenauto","46YB75","VOLKSWAGEN","151131","19740630","19790907","ROOD",,"Niet geregistreerd"
"Personenauto","47FLGD","VOLKSWAGEN","151131","19760415","20000425","ROOD",,"Niet geregistreerd"
"Personenauto","47YA40","VOLKSWAGEN","151131 CABRIOLET","19750101","20020209","WIT",,"cabriolet"
"Personenauto","47YB33","VOLKSWAGEN","151131","19740630","19920404","BRUIN",,"Niet geregistreerd"
"Personenauto","48HPTZ","VOLKSWAGEN","151131","19780314","20030507","BRUIN",,"cabriolet"
"Personenauto","48TN52","VOLKSWAGEN","151131","19771214","19771214","ZWART",,"Niet geregistreerd"
"Personenauto","48YB29","VOLKSWAGEN","151131","19750630","19910301","WIT",,"Niet geregistreerd"
"Personenauto","4921XE","VOLKSWAGEN","151131","19730206","19730206","ROOD",,"Niet geregistreerd"
"Personenauto","49YA70","VOLKSWAGEN","151131","19760320","20020223","ZWART",,"cabriolet"
"Personenauto","50PNJZ","VOLKSWAGEN","151131","19780407","20040907","ROOD",,"cabriolet"
"Personenauto","50YB06","VOLKSWAGEN","151131 1303 S","19770630","19830615","ROOD",,"Niet geregistreerd"
"Personenauto","51GZRL","VOLKSWAGEN","151131 CABRIOLET","19790228","20010517","BLAUW",,"cabriolet"
"Personenauto","51YA68","VOLKSWAGEN","151131 CABRIOLET","19750827","20000831","ROOD",,"cabriolet"
"Personenauto","51YA96","VOLKSWAGEN","151131 CABRIOLET","19730912","20020214","WIT",,"cabriolet"
"Personenauto","51YB10","VOLKSWAGEN","151131","19760701","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB49","VOLKSWAGEN","151131","19730614","19930408","GEEL",,"Niet geregistreerd"
"Personenauto","5312TK","VOLKSWAGEN","151131","19720126","19720126","WIT",,"Niet geregistreerd"
"Personenauto","DZZH53","VOLKSWAGEN","151131","19780630","19920415","BLAUW",,"Niet geregistreerd"
"Personenauto","53YA56","VOLKSWAGEN","151131","19770630","19880212","WIT",,"Niet geregistreerd"
"Personenauto","54HLKF","VOLKSWAGEN","151131","19780630","20010830","PAARS",,"cabriolet"
"Personenauto","54YA43","VOLKSWAGEN","151131 CABRIOLET","19760501","20020416","ZWART",,"cabriolet"
"Personenauto","54YA71","VOLKSWAGEN","151131","19751121","20020426","ROOD",,"cabriolet"
"Personenauto","55VX71","VOLKSWAGEN","151131","19780705","19780705","BLAUW",,"Niet geregistreerd"
"Personenauto","55YA12","VOLKSWAGEN","151131","19760630","19840723","ROOD",,"Niet geregistreerd"
"Personenauto","57YB12","VOLKSWAGEN","151131","19770608","19981214","ZWART",,"cabriolet"
"Personenauto","58YA45","VOLKSWAGEN","151131","19730321","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","59VJ65","VOLKSWAGEN","151131","19780426","19780426","ROOD",,"Niet geregistreerd"
"Personenauto","59YA97","VOLKSWAGEN","151131","19730630","19860501","WIT",,"Niet geregistreerd"
"Personenauto","59YB23","VOLKSWAGEN","151131","19730629","20090508","ORANJE",,"cabriolet"
"Personenauto","59YB71","VOLKSWAGEN","151131","19740311","20090528","GRIJS",,"cabriolet"
"Personenauto","60GLKP","VOLKSWAGEN","151131","19770125","20010102","ROOD",,"Niet geregistreerd"
"Personenauto","60RBGK","VOLKSWAGEN","151131","19790201","20050111","ROOD",,"cabriolet"
"Personenauto","60YB58","VOLKSWAGEN","151131","19741220","20090622","BLAUW",,"cabriolet"
"Personenauto","61JM36","VOLKSWAGEN","151131","19760401","19760401","ZWART",,"Niet geregistreerd"
"Personenauto","61YB27","VOLKSWAGEN","151131","19760312","19971128","ZWART",,"Niet geregistreerd"
"Personenauto","62FXBF","VOLKSWAGEN","151131 CABRIOLET","19760709","20000802","PAARS",,"cabriolet"
"Personenauto","62GZVX","VOLKSWAGEN","151131","19780630","20060301","ROOD",,"cabriolet"
"Personenauto","62LPXR","VOLKSWAGEN","151131","19790424","20030331","GROEN",,"cabriolet"
"Personenauto","62YA93","VOLKSWAGEN","151131","19750116","20020715","ROOD",,"cabriolet"
"Personenauto","62YA98","VOLKSWAGEN","151131","19730419","20020715","BLAUW",,"cabriolet"
"Personenauto","63YA77","VOLKSWAGEN","151131","19750902","20020726","ZWART",,"cabriolet"
"Personenauto","63YB60","VOLKSWAGEN","151131","19770509","20001019","WIT",,"cabriolet"
"Personenauto","64GX59","VOLKSWAGEN","151131","19751010","19751010","ZWART",,"Niet geregistreerd"
"Personenauto","64YA56","VOLKSWAGEN","151131","19770211","20020807","BRUIN",,"cabriolet"
"Personenauto","64YA95","VOLKSWAGEN","151131","19730915","20020814","ZWART",,"cabriolet"
"Personenauto","65RZ56","VOLKSWAGEN","151131","19770713","19770713","ZWART",,"Niet geregistreerd"
"Personenauto","65XJNX","VOLKSWAGEN","151131","19790228","20070622","WIT",,"cabriolet"
"Personenauto","66YD78","VOLKSWAGEN","151131","19750228","20000503","GRIJS",,"cabriolet"
"Personenauto","67HNLT","VOLKSWAGEN","151131","19790430","20010920","BLAUW",,"cabriolet"
"Personenauto","67YA72","VOLKSWAGEN","151131","19760727","20020924","BLAUW",,"cabriolet"
"Personenauto","67YB00","VOLKSWAGEN","151131","19750228","20100305","ORANJE",,"cabriolet"
"Personenauto","68PRHX","VOLKSWAGEN","151131","19790410","20041008","BLAUW",,"cabriolet"
"Personenauto","68TR06","VOLKSWAGEN","151131","19771129","19771129","BLAUW",,"Niet geregistreerd"
"Personenauto","68VX92","VOLKSWAGEN","151131","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","68YA02","VOLKSWAGEN","151131","19740510","20030715","WIT",,"cabriolet"
"Personenauto","68YA94","VOLKSWAGEN","151131","19750630","20021004","BRUIN",,"cabriolet"
"Personenauto","68YB45","VOLKSWAGEN","151131","19740228","19940614","ROOD",,"cabriolet"
"Personenauto","69GXDL","VOLKSWAGEN","151131","19790228","20010825","WIT",,"cabriolet"
"Personenauto","69YD71","VOLKSWAGEN","151131","19740630","19920810","GRIJS",,"cabriolet"
"Personenauto","70DSPR","VOLKSWAGEN","151131","19760228","19991123","GRIJS",,"cabriolet"
"Personenauto","70YA49","VOLKSWAGEN","151131","19750630","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","70YA57","VOLKSWAGEN","151131","19730630","19920331","ROOD",,"Niet geregistreerd"
"Personenauto","70YA66","VOLKSWAGEN","151131","19731130","19980416","GRIJS",,"cabriolet"
"Personenauto","71NGKH","VOLKSWAGEN","151131","19790630","20030903","ZWART",,"cabriolet"
"Personenauto","7298VN","VOLKSWAGEN","151131","19721206","19721206","WIT",,"Niet geregistreerd"
"Personenauto","72RGJN","VOLKSWAGEN","151131","19780908","20050315","BRUIN",,"cabriolet"
"Personenauto","72SGNF","VOLKSWAGEN","151131","19790625","20051223","WIT",,"cabriolet"
"Personenauto","72YA33","VOLKSWAGEN","151131","19730720","20021122","WIT",,"cabriolet"
"Personenauto","72YB10","VOLKSWAGEN","151131","19760630","19860602","ROOD",,"Niet geregistreerd"
"Personenauto","7317VN","VOLKSWAGEN","151131","19721206","19721206","BLAUW",,"Niet geregistreerd"
"Personenauto","74DGBH","VOLKSWAGEN","151131","19730924","19990916","GEEL",,"cabriolet"
"Personenauto","74YB18","VOLKSWAGEN","151131","19750228","19930628","GEEL",,"Niet geregistreerd"
"Personenauto","74YD77","VOLKSWAGEN","151131","19760109","20201006","ZWART",,"cabriolet"
"Personenauto","7507UF","VOLKSWAGEN","151131","19720523","19720523","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7509UF","VOLKSWAGEN","151131","19720516","19720516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75GLP5","VOLKSWAGEN","151131","19790228","20080716","GRIJS",,"cabriolet"
"Personenauto","75RV65","VOLKSWAGEN","151131","19730703","19730703","GRIJS",,"Niet geregistreerd"
"Personenauto","75YA12","VOLKSWAGEN","151131","19730828","19940920","GRIJS",,"Niet geregistreerd"
"Personenauto","75YB12","VOLKSWAGEN","151131","19750620","20001129","GRIJS",,"sedan"
"Personenauto","75YB61","VOLKSWAGEN","151131","19730926","19940303","WIT",,"Niet geregistreerd"
"Personenauto","77YA59","VOLKSWAGEN","151131","19730201","19930401","ROOD",,"Niet geregistreerd"
"Personenauto","77YB12","VOLKSWAGEN","151131","19770630","19790727","ROOD",,"Niet geregistreerd"
"Personenauto","78AJ50","VOLKSWAGEN","151131","19731008","19731008","BLAUW",,"Niet geregistreerd"
"Personenauto","78JTTN","VOLKSWAGEN","151131","19780529","20020823","ZWART",,"cabriolet"
"Personenauto","78VS26","VOLKSWAGEN","151131","19780609","19780609","WIT",,"Niet geregistreerd"
"Personenauto","78YA09","VOLKSWAGEN","151131","19730630","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","78YA72","VOLKSWAGEN","151131","19760705","20030319","WIT",,"cabriolet"
"Personenauto","78YA82","VOLKSWAGEN","151131","19760630","19901213","ROOD",,"sedan"
"Personenauto","78YA86","VOLKSWAGEN","151131","19740117","20030313","GEEL",,"cabriolet"
"Personenauto","78YB87","VOLKSWAGEN","151131","19740315","19960625","BLAUW",,"Niet geregistreerd"
"Personenauto","78YD33","VOLKSWAGEN","151131","19730630","19920317","WIT",,"Niet geregistreerd"
"Personenauto","80DNLJ","VOLKSWAGEN","151131","19770504","19991009","ROOD",,"cabriolet"
"Personenauto","80YD83","VOLKSWAGEN","151131","19731206","20210324","GROEN",,"cabriolet"
"Personenauto","8247VG","VOLKSWAGEN","151131","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","8248VG","VOLKSWAGEN","151131","19730627","19730627","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA21","VOLKSWAGEN","151131","19730630","19870724","GROEN",,"Niet geregistreerd"
"Personenauto","84JJBT","VOLKSWAGEN","151131","19790228","20020508","GEEL",,"cabriolet"
"Personenauto","84RL32","VOLKSWAGEN","151131","19770509","19770509","ROOD",,"Niet geregistreerd"
"Personenauto","84YB28","VOLKSWAGEN","151131","19730403","19930714","WIT",,"Niet geregistreerd"
"Personenauto","85PFFS","VOLKSWAGEN","151131","19790424","20040517","GROEN",,"cabriolet"
"Personenauto","85YA03","VOLKSWAGEN","151131","19730228","20030627","BLAUW",,"cabriolet"
"Personenauto","85YA29","VOLKSWAGEN","151131","19760603","20000427","ZWART",,"cabriolet"
