"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14GJBG","CITROEN","GSX2","19751002","20001117","BLAUW",,"Niet geregistreerd"
"Personenauto","14NNJB","CITROEN","GS CLUB BREAK","19790516","20031212","BRUIN",,"stationwagen"
"Personenauto","14TXK2","CITROEN","GSA-BREAK SPECIAL","19831122","20120420","BRUIN",,"stationwagen"
"Personenauto","14YA10","CITROEN","GS2BC GS 1220 CONF","19731024","19990526","WIT",,"Niet geregistreerd"
"Personenauto","14ZHGX","CITROEN","GSA-PALLAS","19811228","20080201","WIT",,"hatchback"
"Personenauto","1560VP","CITROEN","GS2BC GS 1220 CONF","19721130","19721130","BEIGE",,"Niet geregistreerd"
"Personenauto","16MD70","CITROEN","GF1KC GSPECIAL BREAK","19760514","19760514","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA45","CITROEN","GS CLUB","19751016","19951228","WIT",,"Niet geregistreerd"
"Personenauto","17YA49","CITROEN","GS BREAK SPECIAL","19760720","20010411","BRUIN",,"stationwagen"
"Personenauto","17YD83","CITROEN","GS CLUB BREAK","19730605","20160114","BLAUW",,"stationwagen"
"Personenauto","18JDHF","CITROEN","GSA-CLUB C-MATIC","19810615","20020218","WIT",,"hatchback"
"Personenauto","18LPL4","CITROEN","GS CLUB BREAK","19790716","20100602","BLAUW",,"stationwagen"
"Personenauto","18RTJ2","CITROEN","GSA SPECIAL BREAK","19800911","20110720","BEIGE",,"stationwagen"
"Personenauto","1925SP","CITROEN","GS BREAK CONFORT","19710915","19710915","BLAUW",,"Niet geregistreerd"
"Personenauto","1SXL92","CITROEN","GSA SPECIAL BREAK","19810507","20131218","GROEN",,"stationwagen"
"Personenauto","20FT78","CITROEN","GS2BAS GS PALLAS","19750502","19750502","BRUIN",,"Niet geregistreerd"
"Personenauto","20LVNL","CITROEN","GSA","19820318","20030527","BEIGE",,"hatchback"
"Personenauto","20YA98","CITROEN","GS CLUB","19750801","20010504","BLAUW",,"hatchback"
"Personenauto","21HE64","CITROEN","GS1BC GSPECIAL","19751009","19751009","WIT",,"Niet geregistreerd"
"Personenauto","23FG31","CITROEN","GF1KC GSPECIAL BREAK","19750318","19750318","ORANJE",,"Niet geregistreerd"
"Personenauto","23XLDR","CITROEN","GSA-PALLAS","19800213","20070628","BEIGE",,"sedan"
"Personenauto","23YB45","CITROEN","GS CLUB","19730622","20060227","BLAUW",,"sedan"
"Personenauto","24GJLT","CITROEN","GSA SPECIAL","19830107","20001222","WIT",,"hatchback"
"Personenauto","24SBZV","CITROEN","GSA PALLAS","19800205","20051116","GRIJS",,"hatchback"
"Personenauto","24YA04","CITROEN","GS PALLAS","19771110","20010528","GRIJS",,"Niet geregistreerd"
"Personenauto","24YB06","CITROEN","GS2BP GS CLUB","19730327","20060315","WIT",,"hatchback"
"Personenauto","26PTHV","CITROEN","GSA-PALLAS C-MATIC","19820726","20041116","BLAUW",,"hatchback"
"Personenauto","26TNFX","CITROEN","GSX","19780921","20061110","GEEL",,"hatchback"
"Personenauto","26TS88","CITROEN","GS CLUB C-MATIC","19771125","19771125","BEIGE",,"Niet geregistreerd"
"Personenauto","26YB53","CITROEN","GS PALLAS","19771018","20060515","BEIGE",,"sedan"
"Personenauto","2738SM","CITROEN","GS CONFORT","19710720","19710720","GEEL",,"Niet geregistreerd"
"Personenauto","27XNTK","CITROEN","GS X3","19790206","20070726","WIT",,"sedan"
"Personenauto","27YA28","CITROEN","GS PALLAS C-MATIC","19770928","20010626","GRIJS",,"Niet geregistreerd"
"Personenauto","27YB01","CITROEN","GS BREAK CONFORT","19740725","20060530","BLAUW",,"stationwagen"
"Personenauto","27YB17","CITROEN","GS PALLAS","19760507","20060602","GRIJS",,"sedan"
"Personenauto","27YD22","CITROEN","GS","19770623","20161019","BLAUW",,"sedan"
"Personenauto","28FN23","CITROEN","GS1BCD GSPECIAL","19750423","19750423","ORANJE",,"Niet geregistreerd"
"Personenauto","28YA62","CITROEN","GS CLUB","19741024","19980725","BEIGE",,"Niet geregistreerd"
"Personenauto","28YD99","CITROEN","GS4BB GS BIROTOR","19740630","20161212","BRUIN",,"sedan"
"Personenauto","29NGK6","CITROEN","GS 1220","19790328","20100827","GROEN",,"sedan"
"Personenauto","29PTT1","CITROEN","GS PALLAS","19790124","20110405","GRIJS",,"sedan"
"Personenauto","29YA62","CITROEN","GS CLUB","19731130","20010710","BRUIN",,"sedan"
"Personenauto","30YB11","CITROEN","GS PALLAS","19750303","20060826","BEIGE",,"hatchback"
"Personenauto","30ZSBT","CITROEN","GSA","19830509","20080513","GROEN",,"sedan"
"Personenauto","3203XL","CITROEN","GS2BC GS 1220 CONF","19730413","19730413","WIT",,"Niet geregistreerd"
"Personenauto","32GPHS","CITROEN","GS PALLAS","19810610","20010220","GRIJS",,"Niet geregistreerd"
"Personenauto","32NFT6","CITROEN","GSA SPECIAL","19831109","20100823","BRUIN",,"hatchback"
"Personenauto","32XRGR","CITROEN","GSA-PALLAS","19810217","20070820","GROEN",,"sedan"
"Personenauto","32YA67","CITROEN","GS PALLAS","19770329","20011003","GRIJS",,"sedan"
"Personenauto","34KKF4","CITROEN","GS","19790302","20091217","BRUIN",,"stationwagen"
"Personenauto","3556UH","CITROEN","GS CLUB","19720614","19720614","ROOD",,"Niet geregistreerd"
"Personenauto","3589PZ","CITROEN","GS CLUB","19710113","19710113","WIT",,"Niet geregistreerd"
"Personenauto","35EM69","CITROEN","GS2BC GS 1220 CONF","19750307","19750307","WIT",,"Niet geregistreerd"
"Personenauto","37TN49","CITROEN","GS CLUB C-MATIC","19771122","19771122","BLAUW",,"Niet geregistreerd"
"Personenauto","37YB90","CITROEN","GS1JC GS X","19750526","20070508","GEEL",,"sedan"
"Personenauto","38FGFX","CITROEN","GSA-BREAK SPECIAL","19830624","20000320","GRIJS",,"Niet geregistreerd"
"Personenauto","38LSFX","CITROEN","GSA SPECIAL","19810515","20030418","BLAUW",,"hatchback"
"Personenauto","38XT61","CITROEN","GS PALLAS C-MATIC","19780927","19780927","GRIJS",,"Niet geregistreerd"
"Personenauto","38ZKXH","CITROEN","GS X3","19830701","20080310","BRUIN",,"hatchback"
"Personenauto","40EF62","CITROEN","GS1JC GSX","19741126","19741126","GEEL",,"Niet geregistreerd"
"Personenauto","40YD01","CITROEN","GS 1220 CLUB","19730629","20171025","WIT",,"sedan"
"Personenauto","4265UM","CITROEN","GS CLUB","19720614","19720614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42NZKR","CITROEN","GSA-PALLAS","19800130","20040331","BLAUW",,"hatchback"
"Personenauto","42YB08","CITROEN","GS2BC GS 1220 CONF","19750326","20070829","BRUIN",,"sedan"
"Personenauto","43NN72","CITROEN","GSX2","19761020","19761020","BLAUW",,"Niet geregistreerd"
"Personenauto","4571XU","CITROEN","GS CONFORT","19730511","19730511","WIT",,"Niet geregistreerd"
"Personenauto","45GPT5","CITROEN","GSA-CLUB","19800225","20080806","BLAUW",,"hatchback"
"Personenauto","45YB14","CITROEN","GS CLUB","19770414","20071212","WIT",,"sedan"
"Personenauto","46BM99","CITROEN","GS2BC GS 1220 CONF","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","46JPHZ","CITROEN","GS CLUB","19780510","20020625","ZWART",,"sedan"
"Personenauto","47XTS5","CITROEN","GSA SPECIAL BREAK","19810817","20120802","WIT",,"stationwagen"
"Personenauto","47YB67","CITROEN","GS","19771124","20080317","BLAUW",,"sedan"
"Personenauto","4854SE","CITROEN","GS CLUB","19710610","19710610","BLAUW",,"Niet geregistreerd"
"Personenauto","49MJ05","CITROEN","GS2BPD GS CLUB","19760618","19760618","BRUIN",,"Niet geregistreerd"
"Personenauto","4TSZ11","CITROEN","GSA-X1","19821222","20140429","GRIJS",,"hatchback"
"Personenauto","50NKL6","CITROEN","GSA  BREAK","19840903","20100924","ROOD",,"stationwagen"
"Personenauto","50STJ2","CITROEN","GSA-X3","19820218","20111122","BRUIN",,"hatchback"
"Personenauto","51JRX2","CITROEN","GS2 BA GS PALLAS","19790119","20090803","BLAUW",,"hatchback"
"Personenauto","51YB68","CITROEN","GSX","19770614","20080714","BEIGE",,"sedan"
"Personenauto","52BU81","CITROEN","GF2KP GS 1220 BR. CLUB","19740520","19740520","DIVERSEN",,"Niet geregistreerd"
"Personenauto","53DZ24","CITROEN","GS2BC GS 1220 CONF","19741025","19741025","GROEN",,"Niet geregistreerd"
"Personenauto","53YA02","CITROEN","GS CLUB BREAK","19761221","20020312","BLAUW",,"stationwagen"
"Personenauto","54LKLP","CITROEN","GS X3","19790316","20030131","ROOD",,"coupe"
"Personenauto","54YB39","CITROEN","GF2KP GSCLUB BREAK","19730228","20000225","WIT",,"stationwagen"
"Personenauto","55GJFF","CITROEN","GSA-X1","19840508","20010319","GRIJS",,"sedan"
"Personenauto","55YA55","CITROEN","GS","19740522","20020405","WIT",,"hatchback"
"Personenauto","55YB12","CITROEN","GS2BC GS 1220 CONF","19761123","20081107","BLAUW",,"sedan"
"Personenauto","56SFZ3","CITROEN","GSA-PALLAS","19810611","20110914","WIT",,"hatchback"
"Personenauto","56YA69","CITROEN","GS PALLAS","19750924","20020422","BLAUW",,"sedan"
"Personenauto","57YB47","CITROEN","GS","19730612","20090303","BEIGE",,"sedan"
"Personenauto","58YB26","CITROEN","GS PALLAS","19750917","20090331","GRIJS",,"sedan"
"Personenauto","5KRT31","CITROEN","GS PALLAS","19790221","20130625","WIT",,"sedan"
"Personenauto","6051VV","CITROEN","GF2KP GS 1220 BR. CLUB.","19730118","19730118","WIT",,"Niet geregistreerd"
"Personenauto","60FV95","CITROEN","GF1KC GSPECIAL BREAK","19750604","19750604","BEIGE",,"Niet geregistreerd"
"Personenauto","60GTDP","CITROEN","GSA SPECIAL","19810831","20020110","WIT",,"Niet geregistreerd"
"Personenauto","60KXS6","CITROEN","GSA","19810529","20100225","GROEN",,"sedan"
"Personenauto","61DX76","CITROEN","GS2BC GS 1220 CONF","19741028","19741028","ORANJE",,"Niet geregistreerd"
"Personenauto","62YB66","CITROEN","GS PALLAS","19770510","20090826","BRUIN",,"sedan"
"Personenauto","62YD36","CITROEN","GS CLUB","19770111","20190725","WIT",,"sedan"
"Personenauto","6416RP","CITROEN","GS CLUB","19710421","19710421","WIT",,"Niet geregistreerd"
"Personenauto","64GP82","CITROEN","GS2BA GS PALLAS","19750820","19750820","GRIJS",,"Niet geregistreerd"
"Personenauto","6584XK","CITROEN","GS2BC GS 1220 CONF","19730402","19730402","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","65XA67","CITROEN","GS CLUB","19780704","19780704","GROEN",,"Niet geregistreerd"
"Personenauto","65YA56","CITROEN","GS4BB GS BIROTOR","19750630","19920805","BRUIN",,"Niet geregistreerd"
"Personenauto","66GDVB","CITROEN","GS PALLAS","19780509","20000927","GRIJS",,"sedan"
"Personenauto","6703ZJ","CITROEN","GS2BP GS 1220 CLUB","19730822","19730822","GROEN",,"Niet geregistreerd"
"Personenauto","68YD42","CITROEN","GS 1220 CLUB","19740305","20200227","BRUIN",,"sedan"
"Personenauto","69PFXT","CITROEN","GS BREAK CONFORT","19780608","20040528","BEIGE",,"stationwagen"
"Personenauto","69YA25","CITROEN","GS2BC GS 1220 CLUB","19730119","20021008","BEIGE",,"hatchback"
"Personenauto","70SGBN","CITROEN","GSA-CLUB","19830128","20051224","BRUIN",,"hatchback"
"Personenauto","70VA42","CITROEN","GSX","19780414","19780414","ROOD",,"Niet geregistreerd"
"Personenauto","71YA94","CITROEN","GSX2","19760623","20021108","GROEN",,"sedan"
"Personenauto","71YB21","CITROEN","GS X2","19750421","20100723","GEEL",,"sedan"
"Personenauto","71YB28","CITROEN","GS CLUB","19771005","20100727","BLAUW",,"hatchback"
"Personenauto","72DLLB","CITROEN","GS BREAK COMFORT","19731015","19990920","GROEN",,"coupe"
"Personenauto","72TV50","CITROEN","GS PALLAS","19780105","19780105","GRIJS",,"Niet geregistreerd"
"Personenauto","73FG82","CITROEN","GF1KC GSPECIAL BREAK","19750418","19750418","ORANJE",,"Niet geregistreerd"
"Personenauto","73JFT9","CITROEN","GSA-BREAK CLUB","19830705","20090505","BEIGE",,"stationwagen"
"Personenauto","73PJKT","CITROEN","GSA-CLUB C-MATIC","19801103","20040707","WIT",,"hatchback"
"Personenauto","73YD51","CITROEN","GS1BC GSPECIAL","19770315","20201228","WIT",,"sedan"
"Personenauto","75HKH4","CITROEN","GSX","19780407","20081223","GROEN",,"hatchback"
"Personenauto","75LJSJ","CITROEN","GS PALLAS","19780726","20030121","BEIGE",,"sedan"
"Personenauto","76GLN5","CITROEN","GSA-PALLAS","19830202","20080715","BRUIN",,"hatchback"
"Personenauto","76RBX5","CITROEN","GSA","19850321","20110422","ROOD",,"hatchback"
"Personenauto","76VM78","CITROEN","GS CLUB","19780524","19780524","BEIGE",,"Niet geregistreerd"
"Personenauto","77ED41","CITROEN","GF2KC GS 1220 BR. CONF.","19741105","19741105","BEIGE",,"Niet geregistreerd"
"Personenauto","77NGBT","CITROEN","GSA SPECIAL","19831115","20030827","BLAUW",,"sedan"
"Personenauto","77SU88","CITROEN","GS PALLAS","19770902","19770902","BRUIN",,"Niet geregistreerd"
"Personenauto","78ZBTL","CITROEN","GSA CLUB","19800326","20080407","BEIGE",,"hatchback"
"Personenauto","79YB30","CITROEN","GS PALLAS C-MATIC","19770223","20110720","BEIGE",,"sedan"
"Personenauto","7SBB19","CITROEN","GSA SPECIAL","19860117","20130823","BLAUW",,"stationwagen"
"Personenauto","80DZBT","CITROEN","GS CLUB","19790209","20000506","BRUIN",,"hatchback"
"Personenauto","80HJDZ","CITROEN","GS","19780118","20010903","GRIJS",,"Niet geregistreerd"
"Personenauto","80PE91","CITROEN","GS PALLAS C-MATIC","19770119","19770119","GRIJS",,"Niet geregistreerd"
"Personenauto","80PNNX","CITROEN","GS X3","19780629","20040910","BLAUW",,"hatchback"
"Personenauto","80PX18","CITROEN","GS CLUB","19770406","19770406","WIT",,"Niet geregistreerd"
"Personenauto","80UU77","CITROEN","GS PALLAS","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","8121VM","CITROEN","GS2BC GS 1220 CONF","19721212","19721212","WIT",,"Niet geregistreerd"
"Personenauto","81TPTJ","CITROEN","GSA-CLUB","19811028","20061223","WIT",,"sedan"
"Personenauto","81YA46","CITROEN","GF2KC GS1220 SPECIAL BREAK","19730302","20030602","BLAUW",,"stationwagen"
"Personenauto","82YB61","CITROEN","GS","19750212","20120106","WIT",,"stationwagen"
"Personenauto","83PNXT","CITROEN","GS CLUB BREAK C-MATIC","19780307","20040917","BRUIN",,"stationwagen"
"Personenauto","84LZB3","CITROEN","GSA-CLUB","19810424","20100715","BEIGE",,"sedan"
"Personenauto","84YB92","CITROEN","GS 5 JC GSX2","19750217","20120411","ORANJE",,"sedan"
"Personenauto","85GD87","CITROEN","GS1BCS GSPECIAL","19750624","19750624","WIT",,"Niet geregistreerd"
"Personenauto","86DJ77","CITROEN","GS1BC GS","19740806","19740806","ORANJE",,"Niet geregistreerd"
"Personenauto","8792RG","CITROEN","GS CLUB","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","87UJ13","CITROEN","GS PALLAS","19780302","19780302","GRIJS",,"Niet geregistreerd"
"Personenauto","87YA38","CITROEN","GS PALLAS","19771018","20030808","BRUIN",,"sedan"
"Personenauto","88HBJ8","CITROEN","GSA-X3","19851028","20081007","BLAUW",,"sedan"
"Personenauto","89SRVL","CITROEN","GS CLUB","19780124","20060413","BRUIN",,"sedan"
"Personenauto","9038RX","CITROEN","GS CLUB","19710630","19710630","BEIGE",,"Niet geregistreerd"
"Personenauto","90FP46","CITROEN","GS1JC GS X","19750514","19750514","GEEL",,"Niet geregistreerd"
"Personenauto","90LRFR","CITROEN","GSA-X3","19820203","20030403","GROEN",,"sedan"
"Personenauto","9126RX","CITROEN","GS CLUB","19710719","19710719","DIVERSEN",,"Niet geregistreerd"
"Personenauto","92SXJ6","CITROEN","GSA-X1","19841016","20111219","BEIGE",,"stationwagen"
"Personenauto","93GFTD","CITROEN","GS1BC GSPECIAL","19790518","20001102","BLAUW",,"sedan"
"Personenauto","93HFS3","CITROEN","GS CLUB","19780801","20081030","BRUIN",,"sedan"
"Personenauto","93PBGX","CITROEN","GSA SPECIAL","19810409","20040414","GROEN",,"hatchback"
"Personenauto","93RM60","CITROEN","GS CLUB","19770531","19770531","WIT",,"Niet geregistreerd"
"Personenauto","96JV79","CITROEN","GS2BAS GS PALLAS","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","97FG94","CITROEN","GS2BA GS PALLAS","19750410","19750410","GRIJS",,"Niet geregistreerd"
"Personenauto","97YA84","CITROEN","GS2BC GS 1220 CONF","19740226","20040510","GROEN",,"hatchback"
"Personenauto","9800SL","CITROEN","GS CLUB","19720103","19720103","BLAUW",,"Niet geregistreerd"
"Personenauto","98JKJ5","CITROEN","GSA","19830323","20090615","GROEN",,"hatchback"
"Personenauto","98YD44","CITROEN","GS","19730518","20220802","WIT",,"sedan"
"Personenauto","98YD65","CITROEN","GS X2","19750101","20220809","GEEL",,"sedan"
"Personenauto","99YA12","CITROEN","GS CLUB","19730620","20040506","WIT",,"hatchback"
"Personenauto","9KNP80","CITROEN","GS PALLAS","19780615","20130605","BRUIN",,"hatchback"
"Personenauto","9XRK54","CITROEN","GSA","19820514","20091009","BLAUW",,"sedan"
"Personenauto","AE3878","CITROEN","GS","19710630","19990126","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9476","CITROEN","GS2BC GS 1220 CONF","19721214","19991105","WIT",,"sedan"
"Personenauto","AH1467","CITROEN","GS BREAK CONFORT","19720321","20000504","BEIGE",,"stationwagen"
"Personenauto","AH6555","CITROEN","GS","19710325","20010219","WIT",,"Niet geregistreerd"
"Personenauto","AH8458","CITROEN","GF2KC GS 1220 BR. CONF.","19721204","20010706","BLAUW",,"stationwagen"
"Personenauto","AL2733","CITROEN","GS","19710630","20021018","BLAUW",,"sedan"
"Personenauto","AL6422","CITROEN","GS1BC GS","19720314","20040301","GROEN",,"hatchback"
"Personenauto","AL8574","CITROEN","GS","19720525","20050210","GROEN",,"hatchback"
"Personenauto","AM2205","CITROEN","GS","19720306","20060929","WIT",,"sedan"
"Personenauto","AM2943","CITROEN","GS1BC GSPECIAL","19720713","20070322","BLAUW",,"stationwagen"
"Personenauto","AR7802","CITROEN","GS CLUB","19720202","20140620","BLAUW",,"hatchback"
"Personenauto","DB30JG","CITROEN","GS CLUB","19781004","19781004","ZWART",,"Niet geregistreerd"
"Personenauto","DB58KK","CITROEN","GS CLUB","19781017","19781017","ZWART",,"Niet geregistreerd"
"Personenauto","DD86FD","CITROEN","GS CLUB","19781103","19781103","ZWART",,"Niet geregistreerd"
"Personenauto","DD96NT","CITROEN","GS CLUB","19781124","19781124","ROOD",,"Niet geregistreerd"
"Personenauto","DE6007","CITROEN","GS1BC GSPECIAL","19720630","19900716","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2239","CITROEN","GS CLUB","19710630","19920806","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ98YF","CITROEN","GS CLUB BREAK","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DK33LL","CITROEN","GS PALLAS","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5346","CITROEN","GS CLUB","19720318","19980210","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8676","CITROEN","GF2KC GS 1220 BR. CONF.","19721001","19980529","BEIGE",,"Niet geregistreerd"
"Personenauto","DV54VK","CITROEN","GS PALLAS","19790510","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","DX16NH","CITROEN","GS CLUB C-MATIC","19790511","19790511","WIT",,"Niet geregistreerd"
"Personenauto","DX39ZH","CITROEN","GS PALLAS","19790522","19790522","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ48YN","CITROEN","GS PALLAS","19790615","19790615","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ5038","CITROEN","GS CLUB","19701222","20180228","WIT",,"sedan"
"Personenauto","DZ7191","CITROEN","CITROEN GS","19720712","20190219","BLAUW",,"sedan"
"Personenauto","FH37TJ","CITROEN","GS X3","19791004","19791004","BEIGE",,"Niet geregistreerd"
"Personenauto","FT61TF","CITROEN","GSA-PALLAS C-MATIC","19800229","19800229","GROEN",,"Niet geregistreerd"
"Personenauto","FT65PX","CITROEN","GSA-CLUB","19800311","19800311","BLAUW",,"Niet geregistreerd"
"Personenauto","FT93BN","CITROEN","GSA-BREAK CLUB","19800214","19800214","BRUIN",,"Niet geregistreerd"
"Personenauto","FV46XJ","CITROEN","GSA-PALLAS C-MATIC","19800321","19800321","GRIJS",,"Niet geregistreerd"
"Personenauto","FY55PL","CITROEN","GSA-X3","19800422","19800422","BLAUW",,"Niet geregistreerd"
"Personenauto","FY69KZ","CITROEN","GSA-PALLAS","19800423","19800423","GRIJS",,"Niet geregistreerd"
"Personenauto","FZFB77","CITROEN","AX 1.4I TGS U9","19930104","19930104","GROEN",,"hatchback"
"Personenauto","G201HP","CITROEN","KONINGS PATHFINDER P2001 2.5 TDI","20010412","20190928","WIT",,"kampeerwagen"
"Personenauto","G701TT","CITROEN","GS BREAK","19780217","20230815","BRUIN",,"stationwagen"
"Personenauto","GD97XV","CITROEN","GSA-PALLAS C-MATIC","19800627","19800627","BRUIN",,"Niet geregistreerd"
"Personenauto","GD997D","CITROEN","GSA","19831005","20150413","WIT",,"sedan"
"Personenauto","GK57GP","CITROEN","GSA SPECIAL","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GPVJ66","CITROEN","AX 1.4I TGS E2","19930618","19930618","GRIJS",,"hatchback"
"Personenauto","GPZS89","CITROEN","AX 1.4I TGS E2","19930615","19930615","GRIJS",,"hatchback"
"Personenauto","GT641K","CITROEN","GSA-CLUB","19811210","20150813","BRUIN",,"hatchback"
"Personenauto","GT73XD","CITROEN","GSA SPECIAL","19810402","19810402","WIT",,"Niet geregistreerd"
"Personenauto","GTFP53","CITROEN","AX 1.4I TGS E2","19930724","19930724","GROEN",,"hatchback"
"Personenauto","GTFP54","CITROEN","AX 1.4I TGS E2","19930723","19930723","BLAUW",,"hatchback"
"Personenauto","GTNX62","CITROEN","AX 1.4I TGS E2","19930802","19930802","WIT",,"hatchback"
"Personenauto","GTXZ91","CITROEN","AX 1.4I TGS E2","19930817","19930817","ROOD",,"hatchback"
"Personenauto","GVLG41","CITROEN","AX 1.4I TGS E2","19930907","19930907","GROEN",,"hatchback"
"Personenauto","GX27TR","CITROEN","GSA SPECIAL BREAK","19810529","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","GX641H","CITROEN","GSA-X3","19820706","20150902","BRUIN",,"hatchback"
"Personenauto","GX841P","CITROEN","GS PALLAS","19780630","20150907","GRIJS",,"sedan"
"Personenauto","GY33ZV","CITROEN","GSA SPECIAL","19810604","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GY68ST","CITROEN","GS4BB-BIROTOR","19750630","19810526","BLAUW",,"Niet geregistreerd"
"Personenauto","GY83YR","CITROEN","GSA-X3","19810610","19810610","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ63PX","CITROEN","GSA-PALLAS C-MATIC","19810619","19810619","GROEN",,"Niet geregistreerd"
"Personenauto","GZ76BT","CITROEN","GSA SPECIAL BREAK","19810603","19810603","ROOD",,"Niet geregistreerd"
"Personenauto","HB72LF","CITROEN","GSA-X3","19810703","19810703","BRUIN",,"Niet geregistreerd"
"Personenauto","HB74GX","CITROEN","GSA-X3","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","HBSJ01","CITROEN","AX 1.4I TGS E2","19931019","19931019","ROOD",,"hatchback"
"Personenauto","HD17XF","CITROEN","GSA-PALLAS C-MATIC","19810814","19810814","BRUIN",,"Niet geregistreerd"
