"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNX30T","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20250215","20220228","10715","speciale groep","4","N.v.t.","N.v.t.","4","1995","2361","3140","2461","750",,"20180207","20220228","Geen verstrekking in Open Data","44232","Ja",,"779",,,"1750",,,"4",,,,,"207","N1",,,,"3140","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4140","1",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-02-28T00:00:00.000","2018-02-07T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH61K","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20250123","20220324","10197","speciale groep","4","N.v.t.","N.v.t.","4","1995","2346","3190","2446","750",,"20200120","20220324","Geen verstrekking in Open Data","42050","Ja",,"844",,,"2500",,,"4",,,,,"196","N1",,,"r. voorwielscherm","3190","FAC",,,,,,"0.03","293","Nee","Nee",,"Nee","5040","1",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2022-03-24T00:00:00.000","2020-01-20T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF79L","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20241209","20220613","12808","speciale groep","3","N.v.t.","N.v.t.","4","1995","2389","3240","2489","750",,"20211209","20220613","Geen verstrekking in Open Data","53040","Ja",,"851",,"1800","1800",,,"4",,,,,"203","N1",,,,"3240",,,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-06-13T00:00:00.000","2021-12-09T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220604","2022-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF80L","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD (105","20250219","20220613","11177","speciale groep","4","N.v.t.","N.v.t.","4","1995","2342","3190","2442","750",,"20210219","20220613","Geen verstrekking in Open Data","46176","Ja",,"848",,"2500","2500",,,"4",,,,,"203","N1",,,,"3190",,,,,,,"0.03","293","Nee","Nee",,"Nee","5040","1",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-06-13T00:00:00.000","2021-02-19T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220604","2022-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG90K","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20241222","20240226","9018","speciale groep","4","N.v.t.","N.v.t.","4","1995","2428","3140","2528","750",,"20180219","20240226","Geen verstrekking in Open Data","37086","Ja",,"712",,,"1000",,"4","4",,,,,"181","N1",,,"r. by vooras","3140","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4140","1",,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-02-26T00:00:00.000","2018-02-19T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH13X","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20241212","20221017","11328","speciale groep","4","N.v.t.","N.v.t.","4","1995","2268","3190","2368","750",,"20191212","20221017","Geen verstrekking in Open Data","46811","Ja",,"922",,,"2500",,"4","4",,,,,"203","N1",,,,"3190","FAC",,,,,,"0.03","293","Nee","Nee",,"Nee","5040","1",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2022-10-17T00:00:00.000","2019-12-12T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL23J","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20250208","20230210","10517","speciale groep","4","N.v.t.","N.v.t.","4","1995","2355","3190","2455","750",,"20190315","20230210","Geen verstrekking in Open Data","43398","Ja",,"835",,,"1850",,,"4",,,,,"180","N1",,,,"3190","FAC",,,,,,"0.03","296","Nee","Nee",,"Nee","5040","1",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-02-10T00:00:00.000","2019-03-15T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR16P","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2,0 TDCI","20250223","20230220","11941","speciale groep","3","N.v.t.","N.v.t.","4","1995","2420","3140","2520","750",,"20180208","20230220","Geen verstrekking in Open Data","49390","Ja",,"720",,"1750","1750",,,"4",,,,,"203","N1",,,,"3140",,,,,,,"0.04","293","Nee","Nee",,"Nee","4140","1",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-02-20T00:00:00.000","2018-02-08T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTS17K","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI 2.0 TDCI","20250227","20230223","12770","speciale groep","4","N.v.t.","N.v.t.","4","1995","2353","3240","2453","750",,"20191217","20230223","Geen verstrekking in Open Data","52881","Ja","160","887",,,"1800",,"3","4",,,,,"203","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-02-23T00:00:00.000","2019-12-17T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT56R","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI FWD","20250306","20230302","12478","speciale groep","4","N.v.t.","N.v.t.","4","1995","2376","3240","2476",,,"20191211","20230302","Geen verstrekking in Open Data","51651","Ja",,"864",,"1000","1000",,"4","4",,,,,"203","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-02T00:00:00.000","2019-12-11T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT76R","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20250323","20230331","12845","speciale groep","5","N.v.t.","N.v.t.","4","1995","2255","3240","2355","750",,"20201013","20230331","Geen verstrekking in Open Data","53198","Ja",,"985",,"1800","1800",,,"4",,,,,"203","N1",,,,"3240","FAC",,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-31T00:00:00.000","2020-10-13T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL37S","Bedrijfsauto","FORD","TRANSIT CUSTOM","20240817","20230817","12129","speciale groep","4","N.v.t.","N.v.t.","4","1995","2387","3240","2487","750","1900","20181105","20230817","Geen verstrekking in Open Data","50183","Ja",,"853",,"1900","1900",,"4","4",,,,"502","198","N1",,,,"3240","TRANSIT CUSTOM KOMBI",,,,,,"0.04","293","Nee","Nee",,"Nee","5140","1",,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-08-17T00:00:00.000","2018-11-05T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT82R","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20241202","20230914","14146","speciale groep","3","N.v.t.","N.v.t.","4","1995","2428","3240","2528","750",,"20211202","20230914","Geen verstrekking in Open Data","58674","Ja",,"812",,"1800","1800",,"4","4",,,,,"203","N1",,,,"3240",,,,,,,"0.04","293","Nee","Nee",,"Nee","4240","1",,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-09-14T00:00:00.000","2021-12-02T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXX85R","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI","20241003","20230926","11158","speciale groep","3","N.v.t.","N.v.t.","4","1995","2241","3190","2341","750",,"20210316","20230926","Geen verstrekking in Open Data","46096","Ja",,"949",,"2500","2500",,"4","4",,,,,"203","N1",,,,"3190",,,,,,,"0.03","293","Nee","Nee",,"Nee","5040","2",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-09-26T00:00:00.000","2021-03-16T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB86Z","Bedrijfsauto","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20241013","20231010","11422","speciale groep","4","N.v.t.","N.v.t.","4","1995","2327","3190","2427","750",,"20200924","20231010","Geen verstrekking in Open Data","47207","Ja","150","863",,"2500","2500",,,"4",,,,,"203","N1",,,,"3190","FAC",,,,,,"0.03","293","Nee","Nee",,"Nee","5040","1",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-10T00:00:00.000","2020-09-24T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
