"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G186LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191028","20191028","BLAUW","35699","sedan"
"Personenauto","G191KT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191018","20191018","ZWART","43340","sedan"
"Personenauto","G247BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190830","20190830","GRIJS","35405","sedan"
"Personenauto","G260BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190831","20190831","BLAUW","35205","sedan"
"Personenauto","G277LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","BLAUW","35204","sedan"
"Personenauto","G315GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190925","20190925","ZWART","35204","sedan"
"Personenauto","G331NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191105","20191105","BLAUW","35830","sedan"
"Personenauto","G335NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191106","20191106","GRIJS","37338","sedan"
"Personenauto","G466LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20191025","20191025","GRIJS","38430","sedan"
"Personenauto","G473VP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","GRIJS","42805","sedan"
"Personenauto","G490XV","FORD-CNG-TECHNIK","MONDEO HYBRID","20191223","20191223","GRIJS","36200","sedan"
"Personenauto","G522VP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","GRIJS","42929","sedan"
"Personenauto","G526ND","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","BLAUW","34974","sedan"
"Personenauto","G655JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20191011","20191011","ZWART","35204","sedan"
"Personenauto","G658JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20191009","20191009","BLAUW","37155","sedan"
"Personenauto","G669BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190823","20190823","WIT","44865","sedan"
"Personenauto","G669DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190904","20190904","BLAUW","34739","sedan"
"Personenauto","G669HZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190930","20190930","ZWART","44865","sedan"
"Personenauto","G697KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","ZWART","38229","sedan"
"Personenauto","G751NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","BLAUW","34974","sedan"
"Personenauto","G825LN","FORD-CNG-TECHNIK","MONDEO HYBRID","20180614","20191204","ZWART","41840","sedan"
"Personenauto","G846FJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190913","20190913","GRIJS","38005","sedan"
"Personenauto","G851FJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190919","20190919","ZWART","36649","sedan"
"Personenauto","G855NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","BLAUW","38079","sedan"
"Personenauto","G861XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200116","20200116","ZWART","40488","sedan"
"Personenauto","G870XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191224","20191224","GRIJS","39081","sedan"
"Personenauto","G888ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200103","20200103","GROEN","36280","sedan"
"Personenauto","G938XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191219","20191219","GRIJS","37576","sedan"
"Personenauto","G945BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190826","20190826","BLAUW","34624","sedan"
"Personenauto","G946BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190823","20190823","WIT","37405","sedan"
"Personenauto","G956NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191031","20191031","BRUIN","42314","sedan"
"Personenauto","G960BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190827","20190827","GRIJS","35405","sedan"
"Personenauto","G980FL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190916","20190916","BLAUW","34624","sedan"
"Personenauto","G999BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20190828","20190828","BLAUW","35064","sedan"
"Personenauto","GD779R","FORD-CNG-TECHNIK","MONDEO HYBRID","20150518","20150518","ZWART","42339","sedan"
"Personenauto","GD879J","FORD-CNG-TECHNIK","MONDEO HYBRID","20150424","20150424","GRIJS","38739","sedan"
"Personenauto","GJ981F","FORD-CNG-TECHNIK","MONDEO HYBRID","20150609","20150609","GRIJS","39040","sedan"
"Personenauto","GK008X","FORD-CNG-TECHNIK","MONDEO HYBRID","20150620","20150620","GRIJS","38294","sedan"
"Personenauto","GN019J","FORD-CNG-TECHNIK","MONDEO HYBRID","20150727","20150727","WIT","39540","sedan"
"Personenauto","GN382N","FORD-CNG-TECHNIK","MONDEO HYBRID","20150702","20150702","GRIJS","39389","sedan"
"Personenauto","GP142L","FORD-CNG-TECHNIK","MONDEO HYBRID","20150717","20150717","BLAUW","38089","sedan"
"Personenauto","GP522J","FORD-CNG-TECHNIK","MONDEO HYBRID","20150715","20150715","GRIJS","38739","sedan"
"Personenauto","GR476H","FORD-CNG-TECHNIK","MONDEO HYBRID","20150724","20150724","ROOD","45713","sedan"
"Personenauto","GR480H","FORD-CNG-TECHNIK","MONDEO HYBRID","20150727","20150727","GRIJS","41193","sedan"
"Personenauto","GS443S","FORD-CNG-TECHNIK","MONDEO HYBRID","20150807","20150807","GRIJS","38739","sedan"
"Personenauto","GT963T","FORD-CNG-TECHNIK","MONDEO HYBRID","20150824","20150824","WIT","40089","sedan"
"Personenauto","GV343J","FORD-CNG-TECHNIK","MONDEO HYBRID","20150907","20150907","WIT","42318","sedan"
"Personenauto","GX317B","FORD-CNG-TECHNIK","MONDEO HYBRID","20150901","20150901","GRIJS","39039","sedan"
"Personenauto","GZ274Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20150929","20150929","GRIJS","40439","sedan"
"Personenauto","GZ419T","FORD-CNG-TECHNIK","MONDEO HYBRID","20150928","20150928","BLAUW","39339","sedan"
"Personenauto","H042GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200124","20200124","GRIJS","40865","sedan"
"Personenauto","H095BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200124","20200124","GRIJS","38730","sedan"
"Personenauto","H098RF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200402","20200402","GRIJS","43646","sedan"
"Personenauto","H099BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20191231","20191231","GRIJS","36130","sedan"
"Personenauto","H105BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200131","20200131","GRIJS","39080","sedan"
"Personenauto","H145KP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200226","20200226","WIT","36036","sedan"
"Personenauto","H167GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200123","20200123","GRIJS","39515","sedan"
"Personenauto","H184NJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200327","20200327","WIT","39032","sedan"
"Personenauto","H186NJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200316","20200316","WIT","37815","sedan"
"Personenauto","H218LX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200309","20200309","WIT","40132","sedan"
"Personenauto","H219TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200523","20200523","BLAUW","40685","sedan"
"Personenauto","H290GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20150202","20200122","WIT","48719","sedan"
"Personenauto","H297BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","GRIJS","42930","sedan"
"Personenauto","H317KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200302","20200302","WIT","36927","sedan"
"Personenauto","H353BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200129","20200129","GRIJS","42890","sedan"
"Personenauto","H375PZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200331","20200331","GRIJS","38160","sedan"
"Personenauto","H376FK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200109","20200109","BLAUW","40343","sedan"
"Personenauto","H388KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200227","20200227","BLAUW","39710","sedan"
"Personenauto","H455PZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200330","20200330","BLAUW","35290","sedan"
"Personenauto","H462ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200717","20200717","BLAUW","38589","sedan"
"Personenauto","H502LL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200304","20200304","BLAUW","38829","sedan"
"Personenauto","H537ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200629","20200629","BLAUW","42460","sedan"
"Personenauto","H561TV","FORD-CNG-TECHNIK","MONDEO HYBRID","20150216","20200911","WIT","39844","sedan"
"Personenauto","H625NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200317","20200317","ROOD","38202","sedan"
"Personenauto","H635GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200130","20200130","BLAUW","41206","sedan"
"Personenauto","H651DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200108","20200108","GRIJS","41992","sedan"
"Personenauto","H653DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","GRIJS","41388","sedan"
"Personenauto","H702JN","FORD-CNG-TECHNIK","MONDEO HYBRID","20171009","20200320","BRUIN","46470","sedan"
"Personenauto","H722VX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200610","20200610","ZWART","44422","sedan"
"Personenauto","H755BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","ZWART","42655","sedan"
"Personenauto","H764BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","BLAUW","40505","sedan"
"Personenauto","H814DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200130","20200130","GRIJS","35705","sedan"
"Personenauto","H815FS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200117","20200117","GRIJS","44772","sedan"
"Personenauto","H836DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200212","20200212","GRIJS","36130","sedan"
"Personenauto","H882JT","FORD-CNG-TECHNIK","MONDEO HYBRID","20150831","20200224","WIT","37643","sedan"
"Personenauto","H942HT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200208","20200208","GRIJS","39166","sedan"
"Personenauto","HB865G","FORD-CNG-TECHNIK","MONDEO HYBRID","20150930","20150930","GRIJS","40439","sedan"
"Personenauto","HD037P","FORD-CNG-TECHNIK","MONDEO HYBRID","20151008","20151008","GRIJS","39088","sedan"
"Personenauto","HD075L","FORD-CNG-TECHNIK","MONDEO HYBRID","20151007","20151007","ZWART","38739","sedan"
"Personenauto","HD398X","FORD-CNG-TECHNIK","MONDEO HYBRID","20151012","20151012","GRIJS","44943","sedan"
"Personenauto","HD399X","FORD-CNG-TECHNIK","MONDEO HYBRID","20151012","20151012","WIT","49965","sedan"
"Personenauto","HF367H","FORD-CNG-TECHNIK","MONDEO HYBRID","20151015","20151015","WIT","41240","sedan"
"Personenauto","HF377H","FORD-CNG-TECHNIK","MONDEO HYBRID","20151016","20151016","BLAUW","43919","sedan"
"Personenauto","HF870K","FORD-CNG-TECHNIK","MONDEO HYBRID","20151026","20151026","ROOD","38720","sedan"
"Personenauto","HG360R","FORD-CNG-TECHNIK","MONDEO HYBRID","20151029","20151029","GRIJS","39089","sedan"
"Personenauto","HG364R","FORD-CNG-TECHNIK","MONDEO HYBRID","20151030","20151030","GRIJS","38720","sedan"
"Personenauto","HH686P","FORD-CNG-TECHNIK","MONDEO HYBRID","20151105","20151105","GRIJS","38294","sedan"
"Personenauto","HL160S","FORD-CNG-TECHNIK","MONDEO HYBRID","20151204","20151204","BLAUW","37994","sedan"
"Personenauto","HV242D","FORD-CNG-TECHNIK","MONDEO HYBRID","20160104","20160104","WIT","39465","sedan"
"Personenauto","HX265X","FORD-CNG-TECHNIK","MONDEO HYBRID","20160108","20160108","GRIJS","39355","sedan"
"Personenauto","HZ305N","FORD-CNG-TECHNIK","MONDEO HYBRID","20160120","20160120","WIT","40670","sedan"
"Personenauto","J021ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20180502","20201112","GRIJS","41239","sedan"
"Personenauto","J083PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200925","20200925","ZWART","44275","sedan"
"Personenauto","J154HS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200807","20200807","BLAUW","42338","sedan"
"Personenauto","J220HB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200804","20200804","ZWART","39014","sedan"
"Personenauto","J245GJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200729","20200729","BLAUW","44140","sedan"
"Personenauto","J297BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200730","20200730","BLAUW","36295","sedan"
"Personenauto","J312GJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200730","20200730","GRIJS","44939","sedan"
"Personenauto","J397ZH","FORD-CNG-TECHNIK","MONDEO HYBRID","20201107","20201107","GRIJS","44401","sedan"
"Personenauto","J449KG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200827","20200827","GRIJS","39139","sedan"
"Personenauto","J518ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201126","20201126","WIT","36895","sedan"
"Personenauto","J522ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201124","20201124","GRIJS","44939","sedan"
"Personenauto","J535BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200709","20200709","GRIJS","37121","sedan"
"Personenauto","J539BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200728","20200728","GRIJS","37121","sedan"
"Personenauto","J594BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200830","20200830","WIT","40214","sedan"
"Personenauto","J642BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200730","20200730","ZWART","41414","sedan"
"Personenauto","J649PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200929","20200929","ZWART","44590","sedan"
"Personenauto","J672BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200706","20200706","GRIJS","36694","sedan"
"Personenauto","J677BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200729","20200729","ZWART","37619","sedan"
"Personenauto","J715BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200731","20200731","BLAUW","37840","sedan"
"Personenauto","J774ZJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20181228","20201110","WIT","45837","sedan"
"Personenauto","J781HZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200814","20200814","GRIJS","41014","sedan"
"Personenauto","J796RR","FORD-CNG-TECHNIK","MONDEO HYBRID","20201008","20201008","ZWART","38170","sedan"
"Personenauto","J878VH","FORD-CNG-TECHNIK","MONDEO HYBRID","20201029","20201029","BLAUW","44275","sedan"
"Personenauto","J891VH","FORD-CNG-TECHNIK","MONDEO HYBRID","20201030","20201030","ZWART","39714","sedan"
"Personenauto","J914NS","FORD-CNG-TECHNIK","MONDEO HYBRID","20180827","20201015","GRIJS","41790","sedan"
"Personenauto","J975NV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200922","20200922","GRIJS","38184","sedan"
"Personenauto","JB426N","FORD-CNG-TECHNIK","MONDEO HYBRID","20160210","20160210","BLAUW","45890","sedan"
"Personenauto","JF220L","FORD-CNG-TECHNIK","MONDEO HYBRID","20160226","20160226","GRIJS","39665","sedan"
"Personenauto","JF227L","FORD-CNG-TECHNIK","MONDEO HYBRID","20160229","20160229","BRUIN","39440","sedan"
"Personenauto","JG907F","FORD-CNG-TECHNIK","MONDEO HYBRID","20150216","20160528","WIT","30594","sedan"
"Personenauto","JH063K","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","BRUIN","39965","sedan"
"Personenauto","JH067K","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","GRIJS","39665","sedan"
"Personenauto","JH549X","FORD-CNG-TECHNIK","MONDEO HYBRID","20160401","20160401","BRUIN","39440","sedan"
"Personenauto","JH550S","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","GRIJS","39440","sedan"
"Personenauto","JH552S","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","BRUIN","39440","sedan"
"Personenauto","JH557S","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","BRUIN","39440","sedan"
"Personenauto","JH558S","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","BRUIN","39440","sedan"
"Personenauto","JH561S","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","BLAUW","40040","sedan"
"Personenauto","JH572S","FORD-CNG-TECHNIK","MONDEO HYBRID","20160405","20160405","ZWART","49740","sedan"
"Personenauto","JJ229L","FORD-CNG-TECHNIK","MONDEO HYBRID","20160429","20160429","WIT","39865","sedan"
"Personenauto","JJ701H","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","WIT","39865","sedan"
"Personenauto","JJ702H","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","WIT","39865","sedan"
"Personenauto","JJ707H","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","GRIJS","39665","sedan"
"Personenauto","JJ713H","FORD-CNG-TECHNIK","MONDEO HYBRID","20160418","20160418","BRUIN","50790","sedan"
"Personenauto","JK362F","FORD-CNG-TECHNIK","MONDEO HYBRID","20150909","20160407","ZWART","37144","sedan"
"Personenauto","JK644D","FORD-CNG-TECHNIK","MONDEO HYBRID","20160408","20160408","GRIJS","43468","sedan"
"Personenauto","JL178J","FORD-CNG-TECHNIK","MONDEO HYBRID","20160422","20160422","BRUIN","47915","sedan"
"Personenauto","JS981V","FORD-CNG-TECHNIK","MONDEO HYBRID","20160610","20160610","ROOD","44595","sedan"
"Personenauto","JV965F","FORD-CNG-TECHNIK","MONDEO HYBRID","20160705","20160705","BRUIN","47670","sedan"
"Personenauto","JX437X","FORD-CNG-TECHNIK","MONDEO HYBRID","20160630","20160630","BRUIN","43704","sedan"
"Personenauto","JZ768S","FORD-CNG-TECHNIK","MONDEO HYBRID","20160722","20160722","GRIJS","46770","sedan"
"Personenauto","K006XF","FORD-CNG-TECHNIK","MONDEO HYBRID","20180404","20210319","BLAUW","39590","sedan"
"Personenauto","K063VH","FORD-CNG-TECHNIK","MONDEO HYBRID","20180202","20210910","GRIJS","40221","sedan"
"Personenauto","K097BZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20180409","20210308","WIT","42939","sedan"
"Personenauto","K126BZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20181128","20201221","GRIJS","34839","sedan"
"Personenauto","K141BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20201123","20201123","BLAUW","37719","sedan"
"Personenauto","K157HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210216","20210216","ZWART","39363","sedan"
"Personenauto","K208JX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210108","20210108","BLAUW","39364","sedan"
"Personenauto","K209JX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210120","20210120","ZWART","44939","sedan"
"Personenauto","K259VX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191021","20210317","ROOD","45725","sedan"
"Personenauto","K322VK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210318","20210318","BLAUW","36100","sedan"
"Personenauto","K324VK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210330","20210330","BLAUW","35724","sedan"
"Personenauto","K327XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","WIT","37403","sedan"
"Personenauto","K328XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","BLAUW","40812","sedan"
"Personenauto","K364XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210403","20210403","GRIJS","37893","sedan"
"Personenauto","K370XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210413","20210413","GRIJS","35499","sedan"
"Personenauto","K373RN","FORD-CNG-TECHNIK","MONDEO HYBRID","20161003","20210212","GRIJS","44610","sedan"
"Personenauto","K394VT","FORD-CNG-TECHNIK","MONDEO HYBRID","20181227","20210323","GRIJS","41989","sedan"
"Personenauto","K395HJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210111","20210111","ZWART","44275","sedan"
"Personenauto","K450JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210119","20210119","ZWART","41802","sedan"
"Personenauto","K486ZD","FORD-CNG-TECHNIK","MONDEO HYBRID","20190321","20210329","ZWART","42232","sedan"
"Personenauto","K525ZB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","GRIJS","42236","sedan"
"Personenauto","K532XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","GRIJS","38237","sedan"
"Personenauto","K572PD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210125","20210125","ROOD","40994","sedan"
"Personenauto","K620ND","FORD-CNG-TECHNIK","MONDEO HYBRID","20210119","20210119","ZWART","38470","sedan"
"Personenauto","K623ND","FORD-CNG-TECHNIK","MONDEO HYBRID","20210119","20210119","ZWART","42100","sedan"
"Personenauto","K732BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20201119","20201119","ROOD","44476","sedan"
"Personenauto","K826KG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210111","20210111","BLAUW","44275","sedan"
"Personenauto","K845SX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210302","20210302","WIT","36700","sedan"
"Personenauto","K876KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210122","20210122","BLAUW","39045","sedan"
"Personenauto","K877KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210122","20210122","GRIJS","39720","sedan"
"Personenauto","K895FX","FORD-CNG-TECHNIK","MONDEO HYBRID","20171106","20210112","GRIJS","49870","sedan"
"Personenauto","K900FV","FORD-CNG-TECHNIK","MONDEO HYBRID","20201211","20201211","GRIJS","43946","sedan"
"Personenauto","K934ZN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210408","20210408","WIT","38127","sedan"
"Personenauto","K950SR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","ZWART","38601","sedan"
"Personenauto","K953KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210115","20210115","WIT","41014","sedan"
"Personenauto","K965TR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210312","20210312","ZWART","38951","sedan"
"Personenauto","KB160X","FORD-CNG-TECHNIK","MONDEO HYBRID","20160728","20160728","GRIJS","39070","sedan"
"Personenauto","KD295T","FORD-CNG-TECHNIK","MONDEO HYBRID","20160811","20160811","WIT","39845","sedan"
"Personenauto","KD544B","FORD-CNG-TECHNIK","MONDEO HYBRID","20160803","20160803","WIT","39370","sedan"
"Personenauto","KF036P","FORD-CNG-TECHNIK","MONDEO HYBRID","20150330","20160818","BLAUW","43694","sedan"
"Personenauto","KF638T","FORD-CNG-TECHNIK","MONDEO HYBRID","20160824","20160824","WIT","40870","sedan"
"Personenauto","KG468D","FORD-CNG-TECHNIK","MONDEO HYBRID","20160905","20160905","WIT","38420","sedan"
"Personenauto","KG498H","FORD-CNG-TECHNIK","MONDEO HYBRID","20151110","20160903","GRIJS","47390","sedan"
"Personenauto","KG620N","FORD-CNG-TECHNIK","MONDEO HYBRID","20150127","20161217","WIT","37184","sedan"
"Personenauto","KH383F","FORD-CNG-TECHNIK","MONDEO HYBRID","20160902","20160902","ROOD","41645","sedan"
"Personenauto","KJ082F","FORD-CNG-TECHNIK","MONDEO HYBRID","20160922","20160922","WIT","39495","sedan"
"Personenauto","KK750B","FORD-CNG-TECHNIK","MONDEO HYBRID","20160923","20160923","GRIJS","44350","sedan"
"Personenauto","L052HK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190111","20210810","GRIJS","42767","sedan"
"Personenauto","L140VV","FORD-CNG-TECHNIK","MONDEO HYBRID","20180129","20210809","GRIJS","44248","sedan"
"Personenauto","L207BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210423","20210423","GRIJS","37550","sedan"
"Personenauto","L348HT","FORD-CNG-TECHNIK","MONDEO HYBRID","20171130","20210525","BLAUW","46870","sedan"
"Personenauto","L355LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20180830","20210623","BLAUW","34440","sedan"
"Personenauto","L368JT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210609","20210609","ZWART","41750","sedan"
"Personenauto","L383LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20181206","20210917","WIT","34540","sedan"
"Personenauto","L385FB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210506","20210506","GRIJS","38802","sedan"
"Personenauto","L450NT","FORD-CNG-TECHNIK","MONDEO HYBRID","20180419","20210715","BRUIN","40190","sedan"
"Personenauto","L450XV","FORD-CNG-TECHNIK","MONDEO HYBRID","20180612","20210825","ZWART","39572","sedan"
"Personenauto","L454RJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20181228","20210901","ZWART","41389","sedan"
"Personenauto","L522NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210705","20210705","ZWART","42244","sedan"
"Personenauto","L657RV","FORD-CNG-TECHNIK","MONDEO HYBRID","20170623","20210722","ZWART","47269","sedan"
"Personenauto","L685BZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20180330","20210531","WIT","40990","sedan"
"Personenauto","L827DK","FORD-CNG-TECHNIK","MONDEO HYBRID","20180626","20210430","WIT","42389","sedan"
