"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G474HX","CITROEN","C4 SPACETOURER","20191001","20191001","ZWART","32180","MPV"
"Personenauto","G481JP","CITROEN","C4 SPACETOURER","20191009","20191009","ZWART","32230","MPV"
"Personenauto","G483SZ","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","32630","MPV"
"Personenauto","G492RR","CITROEN","C4 SPACETOURER","20190308","20200110","GRIJS","35929","MPV"
"Personenauto","G498DS","CITROEN","C4 SPACETOURER","20190308","20191212","ROOD","35929","MPV"
"Personenauto","G512RN","CITROEN","C4 SPACETOURER","20191127","20191127","GRIJS","32630","MPV"
"Personenauto","G515DP","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","32730","MPV"
"Personenauto","G516DP","CITROEN","C4 SPACETOURER","20191114","20191114","ZWART","32330","MPV"
"Personenauto","G548KV","CITROEN","C4 SPACETOURER","20191029","20191029","BLAUW","31679","MPV"
"Personenauto","G549KV","CITROEN","C4 SPACETOURER","20191022","20191022","GRIJS","33380","MPV"
"Personenauto","G559KV","CITROEN","C4 SPACETOURER","20191022","20191022","GRIJS","33130","MPV"
"Personenauto","G561PS","CITROEN","C4 SPACETOURER","20191114","20191114","GRIJS","33130","MPV"
"Personenauto","G562PS","CITROEN","C4 SPACETOURER","20191113","20191113","GRIJS","32630","MPV"
"Personenauto","G566PS","CITROEN","C4 SPACETOURER","20191129","20191129","WIT","34030","MPV"
"Personenauto","G569HS","CITROEN","C4 SPACETOURER","20190930","20190930","WIT","31830","MPV"
"Personenauto","G570PV","CITROEN","C4 SPACETOURER","20190305","20191113","GRIJS","34365","stationwagen"
"Personenauto","G571DG","CITROEN","C4 SPACETOURER","20190904","20190904","GRIJS","38570","MPV"
"Personenauto","G579NG","CITROEN","C4 SPACETOURER","20190327","20191220","ROOD","33879","stationwagen"
"Personenauto","G582DH","CITROEN","C4 SPACETOURER","20190308","20200429","ZWART","35530","MPV"
"Personenauto","G585LK","CITROEN","C4 SPACETOURER","20191028","20191028","WIT","33330","MPV"
"Personenauto","G586JV","CITROEN","C4 SPACETOURER","20191009","20191009","GRIJS","32630","MPV"
"Personenauto","G592JV","CITROEN","C4 SPACETOURER","20191011","20191011","BLAUW","32830","MPV"
"Personenauto","G592PR","CITROEN","C4 SPACETOURER","20191114","20191114","ZWART","32230","MPV"
"Personenauto","G596TN","CITROEN","C4 SPACETOURER","20200817","20200817","ZWART","32573","MPV"
"Personenauto","G596ZG","CITROEN","C4 SPACETOURER","20200108","20200108","ROOD","32780","stationwagen"
"Personenauto","G597TN","CITROEN","C4 SPACETOURER","20191224","20191224","ZWART","32230","MPV"
"Personenauto","G604DT","CITROEN","C4 SPACETOURER","20190308","20191016","GRIJS","33679","stationwagen"
"Personenauto","G605DR","CITROEN","C4 SPACETOURER","20190308","20191211","GRIJS","35929","MPV"
"Personenauto","G606DF","CITROEN","C4 SPACETOURER","20190906","20190906","GRIJS","33530","MPV"
"Personenauto","G606HS","CITROEN","C4 SPACETOURER","20190930","20190930","GRIJS","40780","MPV"
"Personenauto","G606PR","CITROEN","C4 SPACETOURER","20191114","20191114","WIT","31830","MPV"
"Personenauto","G607HS","CITROEN","C4 SPACETOURER","20190930","20190930","ROOD","37780","MPV"
"Personenauto","G613VG","CITROEN","C4 SPACETOURER","20190326","20200114","ROOD","35929","MPV"
"Personenauto","G615VP","CITROEN","C4 SPACETOURER","20190321","20200504","GRIJS","32691","MPV"
"Personenauto","G627TF","CITROEN","C4 SPACETOURER","20191213","20191213","ZWART","32230","MPV"
"Personenauto","G631ZG","CITROEN","C4 SPACETOURER","20200110","20200110","BLAUW","30129","stationwagen"
"Personenauto","G641SF","CITROEN","C4 SPACETOURER","20191130","20191130","WIT","38620","MPV"
"Personenauto","G656DP","CITROEN","C4 SPACETOURER","20190308","20200207","ZWART","35929","MPV"
"Personenauto","G657DP","CITROEN","C4 SPACETOURER","20190308","20191210","GRIJS","33548","MPV"
"Personenauto","G659JX","CITROEN","C4 SPACETOURER","20190327","20191120","ZWART","33679","stationwagen"
"Personenauto","G667RH","CITROEN","C4 SPACETOURER","20191121","20191121","GRIJS","32630","MPV"
"Personenauto","G674FN","CITROEN","C4 SPACETOURER","20180723","20191126","BLAUW","42090","MPV"
"Personenauto","G677XG","CITROEN","C4 SPACETOURER","20200103","20200103","GRIJS","33430","stationwagen"
"Personenauto","G681DD","CITROEN","C4 SPACETOURER","20190308","20190829","ROOD","35929","MPV"
"Personenauto","G681XG","CITROEN","C4 SPACETOURER","20200103","20200103","BLAUW","34330","MPV"
"Personenauto","G683SL","CITROEN","C4 SPACETOURER","20191128","20191128","GRIJS","32630","MPV"
"Personenauto","G686XG","CITROEN","C4 SPACETOURER","20200110","20200110","GRIJS","32630","MPV"
"Personenauto","G688TN","CITROEN","C4 SPACETOURER","20191129","20191129","ZWART","35024","MPV"
"Personenauto","G694VL","CITROEN","C4 SPACETOURER","20190514","20200222","GRIJS","39480","MPV"
"Personenauto","G694VR","CITROEN","C4 SPACETOURER","20190429","20200620","GRIJS","39480","MPV"
"Personenauto","G703XN","CITROEN","C4 SPACETOURER","20200110","20200110","GRIJS","32630","MPV"
"Personenauto","G707SP","CITROEN","C4 SPACETOURER","20191128","20191128","BLAUW","38120","MPV"
"Personenauto","G710XG","CITROEN","C4 SPACETOURER","20191224","20191224","WIT","34680","stationwagen"
"Personenauto","G711HT","CITROEN","C4 SPACETOURER","20190308","20200605","ZWART","37888","MPV"
"Personenauto","G711RS","CITROEN","C4 SPACETOURER","20191121","20191121","ZWART","33180","MPV"
"Personenauto","G714RF","CITROEN","C4 SPACETOURER","20191116","20191116","GRIJS","33130","MPV"
"Personenauto","G719XG","CITROEN","C4 SPACETOURER","20191220","20191220","ZWART","33674","MPV"
"Personenauto","G720DR","CITROEN","C4 SPACETOURER","20190308","20191210","GRIJS","35929","MPV"
"Personenauto","G724TN","CITROEN","C4 SPACETOURER","20191130","20191130","GRIJS","32630","MPV"
"Personenauto","G728TN","CITROEN","C4 SPACETOURER","20191130","20191130","GRIJS","32630","MPV"
"Personenauto","G731NZ","CITROEN","C4 SPACETOURER","20190327","20200319","GRIJS","35479","stationwagen"
"Personenauto","G732NZ","CITROEN","C4 SPACETOURER","20190327","20200218","GRIJS","35479","stationwagen"
"Personenauto","G732TN","CITROEN","C4 SPACETOURER","20191130","20191130","GRIJS","32630","MPV"
"Personenauto","G735DR","CITROEN","C4 SPACETOURER","20190308","20191212","ROOD","35929","MPV"
"Personenauto","G736SG","CITROEN","C4 SPACETOURER","20191127","20191127","GRIJS","32730","MPV"
"Personenauto","G740RT","CITROEN","C4 SPACETOURER","20191121","20191121","GRIJS","39270","MPV"
"Personenauto","G740SH","CITROEN","C4 SPACETOURER","20190227","20191122","BLAUW","33515","stationwagen"
"Personenauto","G744JX","CITROEN","C4 SPACETOURER","20191014","20191014","WIT","32580","MPV"
"Personenauto","G745JX","CITROEN","C4 SPACETOURER","20191011","20191011","GRIJS","33730","MPV"
"Personenauto","G749BK","CITROEN","C4 SPACETOURER","20190831","20190831","ZWART","28729","MPV"
"Personenauto","G751GV","CITROEN","C4 SPACETOURER","20190927","20190927","WIT","28179","MPV"
"Personenauto","G751XG","CITROEN","C4 SPACETOURER","20200224","20200224","ZWART","31175","MPV"
"Personenauto","G777TX","CITROEN","C4 SPACETOURER","20191206","20191206","ZWART","32080","MPV"
"Personenauto","G777ZT","CITROEN","C4 SPACETOURER","20200103","20200103","GRIJS","37170","stationwagen"
"Personenauto","G778ZT","CITROEN","C4 SPACETOURER","20200103","20200103","ROOD","32279","stationwagen"
"Personenauto","G782KJ","CITROEN","C4 SPACETOURER","20190327","20191107","ROOD","33679","stationwagen"
"Personenauto","G782TV","CITROEN","C4 SPACETOURER","20191210","20191210","GRIJS","33780","stationwagen"
"Personenauto","G783PP","CITROEN","C4 SPACETOURER","20181004","20191111","GRIJS","29529","stationwagen"
"Personenauto","G788HF","CITROEN","C4 SPACETOURER","20190927","20190927","GRIJS","33920","stationwagen"
"Personenauto","G788NH","CITROEN","C4 SPACETOURER","20191104","20191104","ZWART","32230","MPV"
"Personenauto","G792FZ","CITROEN","C4 SPACETOURER","20190927","20190927","WIT","40620","MPV"
"Personenauto","G804KL","CITROEN","C4 SPACETOURER","20181204","20200717","GRIJS","164927","MPV"
"Personenauto","G810DG","CITROEN","C4 SPACETOURER","20190308","20190910","GRIJS","33548","MPV"
"Personenauto","G814BP","CITROEN","C4 SPACETOURER","20190903","20190903","ZWART","35280","MPV"
"Personenauto","G821KN","CITROEN","C4 SPACETOURER","20191025","20191025","WIT","31029","MPV"
"Personenauto","G823RG","CITROEN","C4 SPACETOURER","20191115","20191115","WIT","32930","MPV"
"Personenauto","G824RG","CITROEN","C4 SPACETOURER","20191115","20191115","ZWART","32329","MPV"
"Personenauto","G828BX","CITROEN","C4 SPACETOURER","20190308","20200605","GRIJS","35929","MPV"
"Personenauto","G829BX","CITROEN","C4 SPACETOURER","20190308","20190912","GRIJS","35929","MPV"
"Personenauto","G833RG","CITROEN","C4 SPACETOURER","20191115","20191115","GRIJS","32630","MPV"
"Personenauto","G836JN","CITROEN","C4 SPACETOURER","20190308","20191126","GRIJS","35929","MPV"
"Personenauto","G843FT","CITROEN","C4 SPACETOURER","20190308","20191202","GRIJS","36580","stationwagen"
"Personenauto","G843SX","CITROEN","C4 SPACETOURER","20191129","20191129","WIT","32779","MPV"
"Personenauto","G844FT","CITROEN","C4 SPACETOURER","20190308","20200306","ZWART","34080","stationwagen"
"Personenauto","G845FT","CITROEN","C4 SPACETOURER","20190308","20191116","GRIJS","34179","stationwagen"
"Personenauto","G846SX","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","34224","MPV"
"Personenauto","G850PJ","CITROEN","C4 SPACETOURER","20191114","20191114","WIT","30379","MPV"
"Personenauto","G854BP","CITROEN","C4 SPACETOURER","20190308","20190830","GRIJS","33548","MPV"
"Personenauto","G858RP","CITROEN","C4 SPACETOURER","20190930","20191115","ZWART","31323","stationwagen"
"Personenauto","G859SX","CITROEN","C4 SPACETOURER","20191129","20191129","ZWART","32230","MPV"
"Personenauto","G861HP","CITROEN","C4 SPACETOURER","20190930","20190930","ZWART","33520","stationwagen"
"Personenauto","G865LS","CITROEN","C4 SPACETOURER","20191031","20191031","GRIJS","32380","MPV"
"Personenauto","G866HP","CITROEN","C4 SPACETOURER","20190928","20190928","ZWART","38830","MPV"
"Personenauto","G878PP","CITROEN","C4 SPACETOURER","20190409","20200508","ZWART","35780","stationwagen"
"Personenauto","G883HP","CITROEN","C4 SPACETOURER","20190930","20190930","GRIJS","33080","stationwagen"
"Personenauto","G884HP","CITROEN","C4 SPACETOURER","20190930","20190930","ROOD","28329","stationwagen"
"Personenauto","G888BL","CITROEN","C4 SPACETOURER","20190829","20190829","WIT","35880","MPV"
"Personenauto","G893BZ","CITROEN","C4 SPACETOURER","20190829","20190829","GRIJS","32630","MPV"
"Personenauto","G893JX","CITROEN","C4 SPACETOURER","20190308","20191014","ROOD","35929","MPV"
"Personenauto","G902KG","CITROEN","C4 SPACETOURER","20191017","20191017","ZWART","41920","MPV"
"Personenauto","G904LJ","CITROEN","C4 SPACETOURER","20190308","20191210","GRIJS","35929","MPV"
"Personenauto","G911ZN","CITROEN","C4 SPACETOURER","20200116","20200116","GRIJS","33980","stationwagen"
"Personenauto","G926TP","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","32630","MPV"
"Personenauto","G927TP","CITROEN","C4 SPACETOURER","20191129","20191129","ZWART","32230","MPV"
"Personenauto","G932JR","CITROEN","C4 SPACETOURER","20180723","20191003","GRIJS","33769","MPV"
"Personenauto","G932SN","CITROEN","C4 SPACETOURER","20191203","20191203","GRIJS","33130","MPV"
"Personenauto","G935DV","CITROEN","C4 SPACETOURER","20190906","20190906","BLAUW","32530","MPV"
"Personenauto","G936BV","CITROEN","C4 SPACETOURER","20190308","20191121","ZWART","33479","stationwagen"
"Personenauto","G939SN","CITROEN","C4 SPACETOURER","20191126","20191126","GRIJS","33830","MPV"
"Personenauto","G939ZN","CITROEN","C4 SPACETOURER","20200116","20200116","BLAUW","35874","MPV"
"Personenauto","G942ZN","CITROEN","C4 SPACETOURER","20200103","20200103","GRIJS","32630","MPV"
"Personenauto","G946ZN","CITROEN","C4 SPACETOURER","20200110","20200110","GRIJS","31125","MPV"
"Personenauto","G954LG","CITROEN","C4 SPACETOURER","20191028","20191028","GRIJS","32775","stationwagen"
"Personenauto","G959RS","CITROEN","C4 SPACETOURER","20191123","20191123","WIT","31830","MPV"
"Personenauto","G967RS","CITROEN","C4 SPACETOURER","20191123","20191123","ZWART","32230","MPV"
"Personenauto","G968TB","CITROEN","C4 SPACETOURER","20191129","20191129","GRIJS","36630","stationwagen"
"Personenauto","G970RD","CITROEN","C4 SPACETOURER","20191122","20191122","ZWART","30525","MPV"
"Personenauto","G979JZ","CITROEN","C4 SPACETOURER","20191010","20191010","WIT","30379","MPV"
"Personenauto","G981HH","CITROEN","C4 SPACETOURER","20190930","20190930","WIT","31630","MPV"
"Personenauto","G981JZ","CITROEN","C4 SPACETOURER","20191010","20191010","GRIJS","31330","MPV"
"Personenauto","G982SB","CITROEN","C4 SPACETOURER","20180822","20191120","WIT","32080","stationwagen"
"Personenauto","G986LD","CITROEN","C4 SPACETOURER","20190327","20191107","GRIJS","33879","stationwagen"
"Personenauto","G990DJ","CITROEN","C4 SPACETOURER","20190308","20190916","ROOD","36179","stationwagen"
"Personenauto","G992KH","CITROEN","C4 SPACETOURER","20190327","20191023","GRIJS","33679","stationwagen"
"Personenauto","G994BD","CITROEN","C4 SPACETOURER","20190826","20190826","GRIJS","34630","MPV"
"Personenauto","H003BL","CITROEN","C4 SPACETOURER","20191230","20191230","GRIJS","32630","MPV"
"Personenauto","H004BL","CITROEN","C4 SPACETOURER","20191230","20191230","GRIJS","32630","MPV"
"Personenauto","H004DP","CITROEN","C4 SPACETOURER","20200108","20200108","ZWART","33930","stationwagen"
"Personenauto","H005BL","CITROEN","C4 SPACETOURER","20191230","20191230","GRIJS","32630","MPV"
"Personenauto","H008JJ","CITROEN","C4 SPACETOURER","20190325","20200211","GRIJS","35230","MPV"
"Personenauto","H010DP","CITROEN","C4 SPACETOURER","20200124","20200124","BLAUW","34625","MPV"
"Personenauto","H012GB","CITROEN","C4 SPACETOURER","20190506","20200120","ZWART","33716","stationwagen"
"Personenauto","H013JR","CITROEN","C4 SPACETOURER","20200218","20200218","BLAUW","34200","MPV"
"Personenauto","H014BL","CITROEN","C4 SPACETOURER","20200106","20200106","ROOD","34630","stationwagen"
"Personenauto","H016BL","CITROEN","C4 SPACETOURER","20200110","20200110","WIT","37330","stationwagen"
"Personenauto","H018BL","CITROEN","C4 SPACETOURER","20191230","20191230","GRIJS","32630","MPV"
"Personenauto","H019BL","CITROEN","C4 SPACETOURER","20191230","20191230","WIT","31830","MPV"
