"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45HN16","VOLKSWAGEN","861111 POLO L","19751128","19751128","ROOD",,"Niet geregistreerd"
"Personenauto","46NP01","VOLKSWAGEN","861011 POLO","19761117","19761117","BRUIN",,"Niet geregistreerd"
"Personenauto","47XS43","VOLKSWAGEN","861021 POLO S","19780922","19780922","BRUIN",,"Niet geregistreerd"
"Personenauto","50HP74","VOLKSWAGEN","861011 POLO","19751219","19751219","ROOD",,"Niet geregistreerd"
"Personenauto","51XH18","VOLKSWAGEN","861111 POLO L","19780719","19780719","ROOD",,"Niet geregistreerd"
"Personenauto","53TV83","VOLKSWAGEN","861111 POLO L","19780103","19780103","BLAUW",,"Niet geregistreerd"
"Personenauto","53XG46","VOLKSWAGEN","861011 POLO","19780725","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","57PR08","VOLKSWAGEN","861011 POLO","19770301","19770301","GROEN",,"Niet geregistreerd"
"Personenauto","58PS98","VOLKSWAGEN","861011 POLO","19770518","19770518","BRUIN",,"Niet geregistreerd"
"Personenauto","61US80","VOLKSWAGEN","861011 POLO","19780418","19780418","BLAUW",,"Niet geregistreerd"
"Personenauto","63PN75","VOLKSWAGEN","861011 POLO","19770228","19770228","GROEN",,"Niet geregistreerd"
"Personenauto","65SJ64","VOLKSWAGEN","861011 POLO","19751202","19751202","BLAUW",,"Niet geregistreerd"
"Personenauto","68JF25","VOLKSWAGEN","861011 POLO","19760331","19760331","GROEN",,"Niet geregistreerd"
"Personenauto","69SX87","VOLKSWAGEN","861011 POLO","19770901","19770901","BLAUW",,"Niet geregistreerd"
"Personenauto","73VA80","VOLKSWAGEN","861231 POLO GLS","19780405","19780405","GRIJS",,"Niet geregistreerd"
"Personenauto","75RZ90","VOLKSWAGEN","861121 POLO LS","19770629","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","79UJ12","VOLKSWAGEN","861011 POLO","19780223","19780223","GROEN",,"Niet geregistreerd"
"Personenauto","79VV69","VOLKSWAGEN","861011 POLO","19780629","19780629","BRUIN",,"Niet geregistreerd"
"Personenauto","80SN84","VOLKSWAGEN","861011 POLO","19770804","19770804","ROOD",,"Niet geregistreerd"
"Personenauto","80TD38","VOLKSWAGEN","861111 POLO L","19780102","19780102","GEEL",,"Niet geregistreerd"
"Personenauto","82RH99","VOLKSWAGEN","861121 POLO LS","19770426","19770426","ROOD",,"Niet geregistreerd"
"Personenauto","85PV20","VOLKSWAGEN","861111 POLO L","19770316","19770316","BLAUW",,"Niet geregistreerd"
"Personenauto","87SG04","VOLKSWAGEN","861111 POLO L","19770702","19770702","BRUIN",,"Niet geregistreerd"
"Personenauto","88XG42","VOLKSWAGEN","861011 POLO","19780811","19780811","GEEL",,"Niet geregistreerd"
"Personenauto","92ZJF7","VOLKSWAGEN","POLO","20060606","20121122","ZWART",,"Niet geregistreerd"
"Personenauto","93RA92","VOLKSWAGEN","861111 POLO L","19770415","19770415","GROEN",,"Niet geregistreerd"
"Personenauto","96RX83","VOLKSWAGEN","861011 POLO","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","97TA45","VOLKSWAGEN","861111 POLO L","19780210","19780210","GROEN",,"Niet geregistreerd"
"Personenauto","99NS10","VOLKSWAGEN","861011 POLO","19761214","19761214","GROEN",,"Niet geregistreerd"
"Personenauto","DB11PH","VOLKSWAGEN","861011 POLO","19781018","19781018","BRUIN",,"Niet geregistreerd"
"Personenauto","DBLL15","VOLKSWAGEN","861111 POLO L","19800630","19910909","GRIJS",,"Niet geregistreerd"
"Personenauto","DF84FT","VOLKSWAGEN","861011 POLO","19781110","19781110","GROEN",,"Niet geregistreerd"
"Personenauto","DG32RD","VOLKSWAGEN","861011 POLO","19781124","19781124","ROOD",,"Niet geregistreerd"
"Personenauto","DG46TX","VOLKSWAGEN","861011 POLO","19790308","19790308","GROEN",,"Niet geregistreerd"
"Personenauto","DH90KG","VOLKSWAGEN","861011 POLO","19781208","19781208","ORANJE",,"Niet geregistreerd"
"Personenauto","DHNL26","VOLKSWAGEN","POLO CL 37KW","19810630","19911224","GRIJS",,"Niet geregistreerd"
"Personenauto","DN39JG","VOLKSWAGEN","861111 POLO L","19790518","19790518","ORANJE",,"Niet geregistreerd"
"Personenauto","DN83RG","VOLKSWAGEN","861021 POLO S","19790301","19790301","GROEN",,"Niet geregistreerd"
"Personenauto","DP88PT","VOLKSWAGEN","861121 POLO LS","19790315","19790315","ROOD",,"Niet geregistreerd"
"Personenauto","DT31KH","VOLKSWAGEN","861011 POLO","19790703","19790703","ORANJE",,"Niet geregistreerd"
"Personenauto","DT44KG","VOLKSWAGEN","861011 POLO","19790530","19790530","ORANJE",,"Niet geregistreerd"
"Personenauto","DT53KG","VOLKSWAGEN","861021 POLO S","19790418","19790418","ROOD",,"Niet geregistreerd"
"Personenauto","DT94LZ","VOLKSWAGEN","861111 POLO L","19790411","19790411","BEIGE",,"Niet geregistreerd"
"Personenauto","DV22HT","VOLKSWAGEN","861011 POLO","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","DX99JV","VOLKSWAGEN","861011 POLO","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","DY78RL","VOLKSWAGEN","861021 POLO S","19790528","19790528","GROEN",,"Niet geregistreerd"
"Personenauto","DZBL35","VOLKSWAGEN","POLO CL 29KW","19820630","19920401","ZWART",,"Niet geregistreerd"
"Personenauto","FB09GY","VOLKSWAGEN","861011 POLO","19790809","19790809","ORANJE",,"Niet geregistreerd"
"Personenauto","FB41VL","VOLKSWAGEN","861011 POLO","19790821","19790821","ORANJE",,"Niet geregistreerd"
"Personenauto","FD46ZH","VOLKSWAGEN","861011 POLO","19790719","19790719","GROEN",,"Niet geregistreerd"
"Personenauto","FG01VT","VOLKSWAGEN","861011 POLO","19790907","19790907","BEIGE",,"Niet geregistreerd"
"Personenauto","FG15NV","VOLKSWAGEN","861011 POLO","19791122","19791122","ORANJE",,"Niet geregistreerd"
"Personenauto","FG27XS","VOLKSWAGEN","861021 POLO S","19790914","19790914","ROOD",,"Niet geregistreerd"
"Personenauto","FG58JV","VOLKSWAGEN","861011 POLO","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FG66NV","VOLKSWAGEN","861011 POLO","19791211","19791211","ROOD",,"Niet geregistreerd"
"Personenauto","FH76XN","VOLKSWAGEN","861121 POLO LS","19790928","19790928","GROEN",,"Niet geregistreerd"
"Personenauto","FHPL54","VOLKSWAGEN","POLO 33KW","19860801","19860801","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ42BG","VOLKSWAGEN","861021 POLO S","19791005","19791005","GROEN",,"Niet geregistreerd"
"Personenauto","FL80PV","VOLKSWAGEN","861231 POLO GLS","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FL93SH","VOLKSWAGEN","861121 POLO LS","19791126","19791126","GROEN",,"Niet geregistreerd"
"Personenauto","FP17DL","VOLKSWAGEN","861011 POLO","19800206","19800206","ROOD",,"Niet geregistreerd"
"Personenauto","FR64DR","VOLKSWAGEN","861021 POLO S","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FT83HR","VOLKSWAGEN","861031 POLO GT","19800220","19800220","ROOD",,"Niet geregistreerd"
"Personenauto","FV90GS","VOLKSWAGEN","861011 POLO","19801003","19801003","ORANJE",,"Niet geregistreerd"
"Personenauto","FY56ZX","VOLKSWAGEN","861031 POLO GT","19800507","19800507","ZWART",,"Niet geregistreerd"
"Personenauto","FY68YL","VOLKSWAGEN","861011 POLO","19800630","19800630","BEIGE",,"Niet geregistreerd"
"Personenauto","FY79LK","VOLKSWAGEN","861031 POLO GT","19800416","19800416","GEEL",,"Niet geregistreerd"
"Personenauto","FZ35XX","VOLKSWAGEN","861031 POLO GT","19800918","19800918","ROOD",,"Niet geregistreerd"
"Personenauto","FZ98JB","VOLKSWAGEN","861011 POLO","19800617","19800617","GRIJS",,"Niet geregistreerd"
"Personenauto","G095RJ","VOLKSWAGEN","POLO","20191111","20191112","WIT",,"Niet geregistreerd"
"Personenauto","GB08GN","VOLKSWAGEN","861021 POLO S","19800522","19800522","BEIGE",,"Niet geregistreerd"
"Personenauto","GD12RP","VOLKSWAGEN","861011 POLO","19800619","19800619","GROEN",,"Niet geregistreerd"
"Personenauto","GH47GK","VOLKSWAGEN","861011 POLO","19801105","19801105","BEIGE",,"Niet geregistreerd"
"Personenauto","GH89XK","VOLKSWAGEN","861011 POLO","19800918","19800918","BEIGE",,"Niet geregistreerd"
"Personenauto","GK88GK","VOLKSWAGEN","861011 POLO","19791108","19791108","BLAUW",,"Niet geregistreerd"
"Personenauto","GP49DS","VOLKSWAGEN","861021 POLO S","19810202","19810202","GROEN",,"Niet geregistreerd"
"Personenauto","GS40GG","VOLKSWAGEN","861011 POLO","19810303","19810303","BRUIN",,"Niet geregistreerd"
"Personenauto","GX23PV","VOLKSWAGEN","861011 POLO","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GXTN45","VOLKSWAGEN","POLO C 29KW","19820331","19930924","GEEL",,"Niet geregistreerd"
"Personenauto","HB40GN","VOLKSWAGEN","861011 POLO","19810624","19810624","GROEN",,"Niet geregistreerd"
"Personenauto","HB91KT","VOLKSWAGEN","861021 POLO S","19810626","19810626","GRIJS",,"Niet geregistreerd"
"Personenauto","HF27VY","VOLKSWAGEN","861011 POLO","19810915","19810915","BLAUW",,"Niet geregistreerd"
"Personenauto","HF56VY","VOLKSWAGEN","861011 POLO","19810916","19810916","GRIJS",,"Niet geregistreerd"
"Personenauto","HF82FV","VOLKSWAGEN","861011 POLO","19810824","19810824","ORANJE",,"Niet geregistreerd"
"Personenauto","HG13DH","VOLKSWAGEN","861011 POLO","19810922","19810922","BLAUW",,"Niet geregistreerd"
"Personenauto","HG16DH","VOLKSWAGEN","861011 POLO","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HG27GX","VOLKSWAGEN","861011 POLO","19810924","19810924","BLAUW",,"Niet geregistreerd"
"Personenauto","HG28PX","VOLKSWAGEN","861011 POLO","19811006","19811006","WIT",,"Niet geregistreerd"
"Personenauto","HG33ND","VOLKSWAGEN","861011 POLO","19811005","19811005","BLAUW",,"Niet geregistreerd"
"Personenauto","HG58KK","VOLKSWAGEN","861011 POLO","19811001","19811001","BLAUW",,"Niet geregistreerd"
"Personenauto","HG70LJ","VOLKSWAGEN","861011 POLO","19810930","19810930","BLAUW",,"Niet geregistreerd"
"Personenauto","HG76DG","VOLKSWAGEN","861011 POLO","19811001","19811001","ORANJE",,"Niet geregistreerd"
"Personenauto","HG86PV","VOLKSWAGEN","861011 POLO","19811020","19811020","GRIJS",,"Niet geregistreerd"
"Personenauto","HG95HT","VOLKSWAGEN","861011 POLO","19811001","19811001","GRIJS",,"Niet geregistreerd"
"Personenauto","HGBV17","VOLKSWAGEN","POLO 33 KW","19860403","19860403","WIT",,"Niet geregistreerd"
"Personenauto","HH11FS","VOLKSWAGEN","861011 POLO","19811022","19811022","GRIJS",,"Niet geregistreerd"
"Personenauto","HH22JG","VOLKSWAGEN","861011 POLO","19811026","19811026","GRIJS",,"Niet geregistreerd"
"Personenauto","HH29ZY","VOLKSWAGEN","861011 POLO","19811117","19811117","GRIJS",,"Niet geregistreerd"
"Personenauto","HH37XX","VOLKSWAGEN","861011 POLO","19811113","19811113","GRIJS",,"Niet geregistreerd"
"Personenauto","HH42BG","VOLKSWAGEN","861011 POLO","19811022","19811022","WIT",,"Niet geregistreerd"
"Personenauto","HH69HK","VOLKSWAGEN","861011 POLO","19811029","19811029","GRIJS",,"Niet geregistreerd"
"Personenauto","HH87NT","VOLKSWAGEN","861011 POLO","19811102","19811102","GRIJS",,"Niet geregistreerd"
"Personenauto","HH92HJ","VOLKSWAGEN","POLO GL 44KW","19811022","19811022","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ07DY","VOLKSWAGEN","861011 POLO","19811120","19811120","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ19HK","VOLKSWAGEN","861011 POLO","19811126","19811126","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ40KN","VOLKSWAGEN","861011 POLO","19811204","19811204","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ70JD","VOLKSWAGEN","861011 POLO","19811127","19811127","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ95LR","VOLKSWAGEN","861011 POLO","19811204","19811204","BLAUW",,"Niet geregistreerd"
"Personenauto","HL31JY","VOLKSWAGEN","POLO C 29KW","19820129","19820129","BLAUW",,"Niet geregistreerd"
"Personenauto","HL56GK","VOLKSWAGEN","POLO C 29KW","19820126","19820126","BLAUW",,"Niet geregistreerd"
"Personenauto","HP25FP","VOLKSWAGEN","POLO CL 37KW","19820311","19820311","BRUIN",,"Niet geregistreerd"
"Personenauto","HP77DK","VOLKSWAGEN","POLO C 29KW","19820326","19820326","BEIGE",,"Niet geregistreerd"
"Personenauto","HR64LP","VOLKSWAGEN","POLO CL 37KW","19820329","19820329","BRUIN",,"Niet geregistreerd"
"Personenauto","HS23RX","VOLKSWAGEN","POLO GL FORMEL E 37KW","19820428","19820428","ROOD",,"Niet geregistreerd"
"Personenauto","HS57PJ","VOLKSWAGEN","POLO C 29KW","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HT45HF","VOLKSWAGEN","POLO C 37KW","19820505","19820505","ROOD",,"Niet geregistreerd"
"Personenauto","HT65NT","VOLKSWAGEN","POLO C 29KW","19820528","19820528","ROOD",,"Niet geregistreerd"
"Personenauto","HV20YF","VOLKSWAGEN","POLO C 29KW","19820811","19820811","WIT",,"Niet geregistreerd"
"Personenauto","HV24SH","VOLKSWAGEN","POLO C 29KW","19820610","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HV38PR","VOLKSWAGEN","POLO C 29KW","19820603","19820603","ROOD",,"Niet geregistreerd"
"Personenauto","HV51SH","VOLKSWAGEN","POLO C 37KW","19820602","19820602","ROOD",,"Niet geregistreerd"
"Personenauto","HV89PP","VOLKSWAGEN","POLO C 29KW","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HX25VS","VOLKSWAGEN","POLO C 37KW","19820624","19820624","BLAUW",,"Niet geregistreerd"
"Personenauto","HX36PD","VOLKSWAGEN","861011 POLO","19820622","19820622","ORANJE",,"Niet geregistreerd"
"Personenauto","HX62BL","VOLKSWAGEN","POLO C 29KW","19820611","19820611","WIT",,"Niet geregistreerd"
"Personenauto","HY08XP","VOLKSWAGEN","POLO C 29KW","19820714","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","HY08YV","VOLKSWAGEN","POLO C 29KW","19820715","19820715","ROOD",,"Niet geregistreerd"
"Personenauto","HY13XP","VOLKSWAGEN","POLO C 29KW","19820715","19820715","ROOD",,"Niet geregistreerd"
"Personenauto","HY27GJ","VOLKSWAGEN","POLO C 29KW","19820630","19820630","BEIGE",,"Niet geregistreerd"
"Personenauto","HY32HH","VOLKSWAGEN","POLO C 29KW","19820701","19820701","BLAUW",,"Niet geregistreerd"
"Personenauto","HY37BH","VOLKSWAGEN","POLO C 29KW","19820628","19820628","BLAUW",,"Niet geregistreerd"
"Personenauto","HY71ST","VOLKSWAGEN","POLO C 37KW","19820713","19820713","WIT",,"Niet geregistreerd"
"Personenauto","J647NR","VOLKSWAGEN","POLO","20170719","20200915","WIT",,"Niet geregistreerd"
"Personenauto","JB69TZ","VOLKSWAGEN","861121 POLO LS","19820914","19820914","BEIGE",,"Niet geregistreerd"
"Personenauto","JB72RG","VOLKSWAGEN","POLO C 29KW","19820927","19820927","GRIJS",,"Niet geregistreerd"
"Personenauto","JD19VX","VOLKSWAGEN","POLO CLASSIC C","19821007","19821007","BLAUW",,"Niet geregistreerd"
"Personenauto","JD37FL","VOLKSWAGEN","POLO C 29KW","19820929","19820929","ROOD",,"Niet geregistreerd"
"Personenauto","JD42BP","VOLKSWAGEN","POLO C 29KW","19820922","19820922","ROOD",,"Niet geregistreerd"
"Personenauto","JD48JV","VOLKSWAGEN","POLO CLASSIC CL","19820928","19820928","ORANJE",,"Niet geregistreerd"
"Personenauto","JD50SR","VOLKSWAGEN","POLO CLASSIC CL","19821005","19821005","GROEN",,"Niet geregistreerd"
"Personenauto","JD52ST","VOLKSWAGEN","POLO C 37KW","19821011","19821011","BEIGE",,"Niet geregistreerd"
"Personenauto","JD68TP","VOLKSWAGEN","POLO C 37KW","19821007","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JD78LR","VOLKSWAGEN","POLO C 29KW","19821103","19821103","GROEN",,"Niet geregistreerd"
"Personenauto","JD86LR","VOLKSWAGEN","POLO CLASSIC CL","19820928","19820928","BLAUW",,"Niet geregistreerd"
"Personenauto","JD89LR","VOLKSWAGEN","POLO C 29KW","19821028","19821028","WIT",,"Niet geregistreerd"
"Personenauto","JF33HD","VOLKSWAGEN","POLO COUPE 44 KW","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JF51SX","VOLKSWAGEN","POLO CLASSIC C","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF53NT","VOLKSWAGEN","POLO C 29KW","19821026","19821026","GRIJS",,"Niet geregistreerd"
"Personenauto","JF60NV","VOLKSWAGEN","POLO C 29KW","19821026","19821026","BLAUW",,"Niet geregistreerd"
"Personenauto","JF66PV","VOLKSWAGEN","POLO C 29KW","19821108","19821108","BLAUW",,"Niet geregistreerd"
"Personenauto","JF85NV","VOLKSWAGEN","POLO CLASSIC CL","19821124","19821124","ROOD",,"Niet geregistreerd"
"Personenauto","JF86TX","VOLKSWAGEN","POLO C 29KW","19821029","19821029","GRIJS",,"Niet geregistreerd"
"Personenauto","JF98HB","VOLKSWAGEN","POLO C 37KW","19821021","19821021","BLAUW",,"Niet geregistreerd"
"Personenauto","JF98NV","VOLKSWAGEN","POLO CLASSIC C","19821026","19821026","BLAUW",,"Niet geregistreerd"
"Personenauto","JG17VG","VOLKSWAGEN","POLO C 37KW","19821126","19821126","BLAUW",,"Niet geregistreerd"
"Personenauto","JG28NJ","VOLKSWAGEN","POLO C 29KW","19821124","19821124","BEIGE",,"Niet geregistreerd"
"Personenauto","JG71PD","VOLKSWAGEN","POLO CLASSIC C","19821124","19821124","BLAUW",,"Niet geregistreerd"
"Personenauto","JH07HX","VOLKSWAGEN","POLO CLASSIC C","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH11FS","VOLKSWAGEN","POLO COUPE GT 55 KW","19821206","19821206","BLAUW",,"Niet geregistreerd"
"Personenauto","JH27GH","VOLKSWAGEN","POLO C 37KW","19821207","19821207","BLAUW",,"Niet geregistreerd"
"Personenauto","JH45HX","VOLKSWAGEN","POLO CLASSIC CL","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH58ZR","VOLKSWAGEN","POLO COUPE GT 55 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JHFV89","VOLKSWAGEN","POLO DIESEL 33KW","19891124","19891124","ROOD",,"Niet geregistreerd"
"Personenauto","JJ12HK","VOLKSWAGEN","POLO C 29KW","19830107","19830107","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ14DZ","VOLKSWAGEN","POLO C 29KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ25SX","VOLKSWAGEN","POLO C 29KW","19830215","19830215","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ46FP","VOLKSWAGEN","POLO CLASSIC C","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ78SV","VOLKSWAGEN","POLO CLASSIC CL","19830110","19830110","BLAUW",,"Niet geregistreerd"
"Personenauto","JJTL54","VOLKSWAGEN","POLO DIESEL 35KW","19920316","19920316","WIT",,"Niet geregistreerd"
"Personenauto","JK25PS","VOLKSWAGEN","861011 POLO","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","JK40GF","VOLKSWAGEN","POLO C 29KW","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JK46RP","VOLKSWAGEN","POLO C 29KW","19830131","19830131","GRIJS",,"Niet geregistreerd"
"Personenauto","JK60DK","VOLKSWAGEN","POLO CLASSIC CL","19830117","19830117","GROEN",,"Niet geregistreerd"
"Personenauto","JL38ZB","VOLKSWAGEN","POLO C 29KW","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JL83JS","VOLKSWAGEN","POLO C 29KW","19830228","19830228","GRIJS",,"Niet geregistreerd"
"Personenauto","JN93VH","VOLKSWAGEN","POLO CLASSIC CL","19830311","19830311","ROOD",,"Niet geregistreerd"
"Personenauto","JN95XT","VOLKSWAGEN","POLO C 29KW","19830315","19830315","GROEN",,"Niet geregistreerd"
"Personenauto","JP05LR","VOLKSWAGEN","POLO CLASSIC C","19830322","19830322","GROEN",,"Niet geregistreerd"
"Personenauto","JP50JY","VOLKSWAGEN","POLO C 37KW","19830418","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","JP80BT","VOLKSWAGEN","POLO C 29KW","19830317","19830317","GRIJS",,"Niet geregistreerd"
"Personenauto","JR15PY","VOLKSWAGEN","POLO C 37KW","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","JT08PY","VOLKSWAGEN","POLO C 29KW","19830516","19830516","GRIJS",,"Niet geregistreerd"
"Personenauto","JT40PX","VOLKSWAGEN","POLO C 29KW","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JT41FD","VOLKSWAGEN","POLO C 29KW","19830429","19830429","WIT",,"Niet geregistreerd"
"Personenauto","JT61BJ","VOLKSWAGEN","POLO C 29KW","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","JT74VX","VOLKSWAGEN","POLO C 29KW","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JT88JH","VOLKSWAGEN","POLO C 29KW","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","JV21ZS","VOLKSWAGEN","POLO CLASSIC C","19830603","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JV49FB","VOLKSWAGEN","POLO CLASSIC CL","19830518","19830518","ROOD",,"Niet geregistreerd"
"Personenauto","JV99HF","VOLKSWAGEN","POLO C 29KW","19830519","19830519","WIT",,"Niet geregistreerd"
"Personenauto","JX81SP","VOLKSWAGEN","POLO COUPE 44 KW","19830609","19830609","BLAUW",,"Niet geregistreerd"
"Personenauto","JX96RB","VOLKSWAGEN","POLO C 29KW","19830614","19830614","BLAUW",,"Niet geregistreerd"
"Personenauto","JY18TY","VOLKSWAGEN","POLO C 29KW","19830627","19830627","WIT",,"Niet geregistreerd"
"Personenauto","JY75KV","VOLKSWAGEN","POLO CLASSIC CL","19830621","19830621","ROOD",,"Niet geregistreerd"
"Personenauto","JZ08RK","VOLKSWAGEN","POLO C 29KW","19830709","19830709","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ30KJ","VOLKSWAGEN","POLO CLASSIC CL","19830706","19830706","ROOD",,"Niet geregistreerd"
"Personenauto","JZ82ZZ","VOLKSWAGEN","POLO C 29KW","19830720","19830720","ROOD",,"Niet geregistreerd"
"Personenauto","JZ93ZZ","VOLKSWAGEN","POLO C 29KW","19830715","19830715","GEEL",,"Niet geregistreerd"
"Personenauto","K353HD","VOLKSWAGEN","POLO","20201215","20201215","GRIJS",,"Niet geregistreerd"
"Personenauto","K552GV","VOLKSWAGEN","POLO","20141201","20201214","GRIJS",,"Niet geregistreerd"
"Personenauto","KB67FJ","VOLKSWAGEN","POLO C 29KW","19830721","19830721","BLAUW",,"Niet geregistreerd"
"Personenauto","KB82KJ","VOLKSWAGEN","POLO C 29KW","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","KB86SP","VOLKSWAGEN","POLO C 29KW","19830804","19830804","ROOD",,"Niet geregistreerd"
"Personenauto","KB94GK","VOLKSWAGEN","POLO COUPE GT 55 KW","19830723","19830723","BLAUW",,"Niet geregistreerd"
"Personenauto","KB96TL","VOLKSWAGEN","POLO C 29KW","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","KD55VT","VOLKSWAGEN","POLO CLASSIC CL","19830831","19830831","BLAUW",,"Niet geregistreerd"
"Personenauto","KF69PD","VOLKSWAGEN","POLO C 29KW","19830922","19830922","BEIGE",,"Niet geregistreerd"
"Personenauto","KG20LF","VOLKSWAGEN","POLO C 37KW","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KG34PN","VOLKSWAGEN","POLO COUPE 44 KW","19831005","19831005","ROOD",,"Niet geregistreerd"
"Personenauto","KG59VK","VOLKSWAGEN","POLO C 29KW","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","KG70JG","VOLKSWAGEN","POLO C 29KW","19831001","19831001","WIT",,"Niet geregistreerd"
"Personenauto","KG76DG","VOLKSWAGEN","POLO C 29KW","19831003","19831003","WIT",,"Niet geregistreerd"
"Personenauto","KG94YX","VOLKSWAGEN","POLO C 29KW","19831020","19831020","WIT",,"Niet geregistreerd"
