"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZNJ20","PORSCHE","PANAMERA DIESEL","20140310","20150204","ZWART","127759","hatchback"
"Personenauto","30ZSL3","PORSCHE","PANAMERA S HYBRID","20120405","20130125","ZWART","135499","hatchback"
"Personenauto","31ZTP8","PORSCHE","PANAMERA 4","20110630","20130215","WIT","140222","hatchback"
"Personenauto","35TPS7","PORSCHE","PANAMERA DIESEL","20120320","20120320","WIT","137142","hatchback"
"Personenauto","35XDX5","PORSCHE","PANAMERA DIESEL","20120524","20120524","BRUIN","135030","hatchback"
"Personenauto","38NGX8","PORSCHE","PANAMERA 4S","20090914","20100904","ZWART",,"hatchback"
"Personenauto","39NTT1","PORSCHE","PANAMERA 4S","20101122","20101122","GRIJS","172972","hatchback"
"Personenauto","3KZL91","PORSCHE","PANAMERA S E-HYBRID","20130816","20130816","GRIJS","129052","hatchback"
"Personenauto","3SFX98","PORSCHE","PANAMERA TURBO","20130917","20130917","ZWART","210313","hatchback"
"Personenauto","3SZP57","PORSCHE","PANAMERA S E-HYBRID","20140107","20140107","BRUIN","139675","hatchback"
"Personenauto","3TBK30","PORSCHE","PANAMERA TURBO","20140102","20140102","GRIJS","194771","hatchback"
"Personenauto","3THG00","PORSCHE","PANAMERA S E-HYBRID","20140211","20140211","GRIJS","143072","hatchback"
"Personenauto","3TLH74","PORSCHE","PANAMERA DIESEL","20140317","20140317","ZWART","139367","hatchback"
"Personenauto","3TVZ80","PORSCHE","PANAMERA GTS","20121001","20140621","GRIJS","216098","hatchback"
"Personenauto","3XFT20","PORSCHE","PANAMERA DIESEL","20131015","20140716","GRIJS","120788","hatchback"
"Personenauto","3ZBG68","PORSCHE","PANAMERA S E-HYBRID","20131112","20141203","GRIJS","117474","hatchback"
"Personenauto","41XVX5","PORSCHE","PANAMERA GTS","20120829","20120829","WIT","178376","hatchback"
"Personenauto","42TBN7","PORSCHE","PANAMERA DIESEL","20120118","20120118","GRIJS","137934","hatchback"
"Personenauto","43TBN7","PORSCHE","PANAMERA DIESEL","20120110","20120110","GRIJS","126996","hatchback"
"Personenauto","47TRD1","PORSCHE","PANAMERA DIESEL","20120323","20120323","GRIJS","124159","hatchback"
"Personenauto","49TSX4","PORSCHE","PANAMERA DIESEL","20111027","20120405","ZWART","118879","hatchback"
"Personenauto","4KXV43","PORSCHE","PANAMERA DIESEL","20120104","20130806","GRIJS","101000","hatchback"
"Personenauto","4TGP58","PORSCHE","PANAMERA S E-HYBRID","20140203","20140203","GRIJS","113300","hatchback"
"Personenauto","4TKJ98","PORSCHE","PANAMERA DIESEL","20140306","20140306","GRIJS","136676","hatchback"
"Personenauto","4ZSK10","PORSCHE","PANAMERA","20150313","20150313","WIT","126645","hatchback"
"Personenauto","4ZSK21","PORSCHE","PANAMERA S E-HYBRID","20150313","20150313","BRUIN","130574","hatchback"
"Personenauto","52TTX9","PORSCHE","PANAMERA TURBO","20101015","20120412","ZWART","200652","hatchback"
"Personenauto","54NBG5","PORSCHE","PANAMERA 4S","20100301","20100730","ZWART","167954","hatchback"
"Personenauto","54ZPR9","PORSCHE","PANAMERA DIESEL","20120418","20130104","BLAUW","122502","hatchback"
"Personenauto","54ZVN7","PORSCHE","PANAMERA DIESEL","20120322","20130219","ZWART","113697","hatchback"
"Personenauto","55LXF3","PORSCHE","PANAMERA 4","20100708","20100708","GRIJS","142714","hatchback"
"Personenauto","5KVJ55","PORSCHE","PANAMERA DIESEL","20130726","20130726","GRIJS","152688","hatchback"
"Personenauto","5SFP09","PORSCHE","PANAMERA S E-HYBRID","20130911","20130911","GRIJS","155972","hatchback"
"Personenauto","5SLH55","PORSCHE","PANAMERA S E-HYBRID","20131030","20131030","ZWART","144874","hatchback"
"Personenauto","5TFJ26","PORSCHE","PANAMERA 4S","20110228","20140109","GRIJS","162928","hatchback"
"Personenauto","5TFS41","PORSCHE","PANAMERA S E-HYBRID","20140114","20140114","GRIJS","145825","hatchback"
"Personenauto","5TXV35","PORSCHE","PANAMERA S E-HYBRID","20140605","20140605","GRIJS","146844","hatchback"
"Personenauto","5XKL61","PORSCHE","PANAMERA S E-HYBRID","20140905","20140905","GRIJS","134322","hatchback"
"Personenauto","5XLJ50","PORSCHE","PANAMERA TURBO S","20140913","20140913","ZWART","247238","hatchback"
"Personenauto","5ZKV86","PORSCHE","PANAMERA S E-HYBRID","20131028","20141231","GRIJS","130472","hatchback"
"Personenauto","62KTB7","PORSCHE","PANAMERA S","20090804","20100204","ZWART",,"hatchback"
"Personenauto","63TDK1","PORSCHE","PANAMERA TURBO","20110317","20120102","ZWART","195576","hatchback"
"Personenauto","63ZSB4","PORSCHE","PANAMERA 4S","20130119","20130119","GRIJS","206410","hatchback"
"Personenauto","64ZXK8","PORSCHE","PANAMERA DIESEL","20120514","20130306","GRIJS","132640","hatchback"
"Personenauto","69LRV9","PORSCHE","PANAMERA 4S","20090911","20100617","GRIJS",,"hatchback"
"Personenauto","6SBF74","PORSCHE","PANAMERA S E-HYBRID","20130828","20130828","GRIJS","142276","hatchback"
"Personenauto","6SKD76","PORSCHE","PANAMERA S E-HYBRID","20140404","20140404","GRIJS","140813","hatchback"
"Personenauto","6TGS02","PORSCHE","PANAMERA S E-HYBRID","20140201","20140201","BRUIN","157977","hatchback"
"Personenauto","6TZN85","PORSCHE","PANAMERA DIESEL","20140613","20140613","GRIJS","151844","hatchback"
"Personenauto","6XSX60","PORSCHE","PANAMERA 4","20110606","20141021","BLAUW","126361","hatchback"
"Personenauto","72JXZ2","PORSCHE","PANAMERA TURBO","20090923","20090923","GRIJS","219665","hatchback"
"Personenauto","72KXN4","PORSCHE","PANAMERA TURBO","20100306","20100306","GRIJS","198307","hatchback"
"Personenauto","72PJK1","PORSCHE","PANAMERA TURBO","20110204","20110204","GRIJS","209600","hatchback"
"Personenauto","73NTN7","PORSCHE","PANAMERA TURBO","20100630","20101122","ZWART","217774","hatchback"
"Personenauto","75ZRL4","PORSCHE","PANAMERA DIESEL","20130104","20130104","GRIJS","117888","hatchback"
"Personenauto","78KBN9","PORSCHE","PANAMERA TURBO","20091009","20091009","ZWART","214823","hatchback"
"Personenauto","7SLH78","PORSCHE","PANAMERA","20120709","20131029","GRIJS","131426","hatchback"
"Personenauto","7TJV95","PORSCHE","PANAMERA S E-HYBRID","20130826","20140308","GRIJS","137575","hatchback"
"Personenauto","7TTJ57","PORSCHE","PANAMERA S E-HYBRID","20140516","20140516","ZWART","135028","hatchback"
"Personenauto","7XSB26","PORSCHE","PANAMERA DIESEL","20120918","20141016","GRIJS","118668","hatchback"
"Personenauto","7ZDP15","PORSCHE","PANAMERA S","20120210","20150102","ZWART","160060","hatchback"
"Personenauto","80RZX8","PORSCHE","PANAMERA TURBO S","20110831","20110831","ZWART","239647","hatchback"
"Personenauto","81TVG6","PORSCHE","PANAMERA TURBO","20111104","20120413","ZWART","200995","hatchback"
"Personenauto","83ZFB3","PORSCHE","PANAMERA S HYBRID","20111026","20121025","ZWART","147105","hatchback"
"Personenauto","84XRP5","PORSCHE","PANAMERA GTS","20120709","20120709","ZWART","176817","hatchback"
"Personenauto","85PTH6","PORSCHE","PANAMERA 4S","20100622","20110324","ZWART","154505","hatchback"
"Personenauto","85SPN7","PORSCHE","PANAMERA DIESEL","20110909","20111109","ZWART","125571","hatchback"
"Personenauto","85ZTS4","PORSCHE","PANAMERA S HYBRID","20120314","20130208","ZWART","139401","hatchback"
"Personenauto","86KXN6","PORSCHE","PANAMERA 4S","20100302","20100302","ZWART","169451","hatchback"
"Personenauto","86THT7","PORSCHE","PANAMERA DIESEL","20120203","20120203","ZWART","125004","hatchback"
"Personenauto","87NNB3","PORSCHE","PANAMERA TURBO","20100323","20101203","ZWART","199647","hatchback"
"Personenauto","88LGX3","PORSCHE","PANAMERA TURBO","20100416","20100416","BRUIN","208702","hatchback"
"Personenauto","88ZKS1","PORSCHE","PANAMERA DIESEL","20120301","20121212","GRIJS","103601","hatchback"
"Personenauto","8KFS88","PORSCHE","PANAMERA DIESEL","20130405","20130405","ZWART","116021","hatchback"
"Personenauto","8KNR86","PORSCHE","PANAMERA 4S","20100419","20130613","GRIJS","161537","hatchback"
"Personenauto","8TBN63","PORSCHE","PANAMERA S E-HYBRID","20140104","20140104","GRIJS","135522","hatchback"
"Personenauto","8TBN65","PORSCHE","PANAMERA S E-HYBRID","20140104","20140104","GRIJS","132560","hatchback"
"Personenauto","8XSB51","PORSCHE","PANAMERA DIESEL","20140128","20160120","GRIJS","135802","hatchback"
"Personenauto","8ZJP59","PORSCHE","PANAMERA DIESEL","20150107","20150107","ZWART","143756","hatchback"
"Personenauto","8ZLD74","PORSCHE","PANAMERA S E-HYBRID","20150116","20150116","GRIJS","121908","hatchback"
"Personenauto","90PFZ3","PORSCHE","PANAMERA 4S","20100624","20110225","GRIJS","159404","hatchback"
"Personenauto","90THH5","PORSCHE","PANAMERA DIESEL","20120128","20120128","BRUIN","133898","hatchback"
"Personenauto","92JVV7","PORSCHE","PANAMERA S","20090911","20090911","ZWART","194848","hatchback"
"Personenauto","96ZRN9","PORSCHE","PANAMERA DIESEL","20130110","20130110","ZWART","114862","hatchback"
"Personenauto","9TJL50","PORSCHE","PANAMERA S E-HYBRID","20140228","20140228","GRIJS","123487","hatchback"
"Personenauto","9TNN15","PORSCHE","PANAMERA S E-HYBRID","20140331","20140331","ZWART","145409","hatchback"
"Personenauto","9TPS15","PORSCHE","PANAMERA 4S","20130724","20140409","GRIJS","179580","hatchback"
"Personenauto","9TRH94","PORSCHE","PANAMERA TURBO S","20120227","20150217","ZWART","246045","hatchback"
"Personenauto","9TTV04","PORSCHE","PANAMERA DIESEL","20140514","20140514","GRIJS","128360","hatchback"
"Personenauto","G260KR","PORSCHE","PANAMERA GTS","20181214","20200423","ZWART","218982","hatchback"
"Personenauto","G268DL","PORSCHE","PANAMERA DIESEL","20120105","20190829","GRIJS","112680","hatchback"
"Personenauto","G786TH","PORSCHE","PANAMERA S","20100630","20191127","BRUIN","154507","hatchback"
"Personenauto","G793FN","PORSCHE","PANAMERA 4S","20121031","20190917","BLAUW","163408","hatchback"
"Personenauto","G797FN","PORSCHE","PANAMERA 4S DIESEL","20170125","20190910","GRIJS","198934","hatchback"
"Personenauto","G972JV","PORSCHE","PANAMERA 4 E-HYBRID","20191016","20191016","GRIJS","170087","hatchback"
"Personenauto","GB570F","PORSCHE","PANAMERA S E-HYBRID","20150402","20150402","GRIJS","115013","hatchback"
"Personenauto","GB675R","PORSCHE","PANAMERA S HYBRID","20110701","20150407","ZWART","119465","hatchback"
"Personenauto","GD653D","PORSCHE","PANAMERA TURBO","20140227","20150415","GRIJS","210093","hatchback"
"Personenauto","GH904D","PORSCHE","PANAMERA S E-HYBRID","20130524","20150603","GRIJS","137886","hatchback"
"Personenauto","GJ659K","PORSCHE","PANAMERA S E-HYBRID","20150603","20150603","WIT","132562","hatchback"
"Personenauto","GK224J","PORSCHE","PANAMERA DIESEL","20150619","20150619","ZWART","134346","hatchback"
"Personenauto","GK402G","PORSCHE","PANAMERA DIESEL","20150616","20150616","ZWART","130928","hatchback"
"Personenauto","GR455G","PORSCHE","PANAMERA TURBO","20111115","20150724","ZWART","204314","hatchback"
"Personenauto","GZ161S","PORSCHE","PANAMERA 4","20131030","20150918","ZWART","118542","hatchback"
"Personenauto","GZ912F","PORSCHE","PANAMERA S E-HYBRID","20150925","20150925","GRIJS","152675","hatchback"
"Personenauto","H013TP","PORSCHE","TAYCAN 4S","20200522","20200522","GRIJS","174207","hatchback"
"Personenauto","H042RS","PORSCHE","TAYCAN TURBO","20200506","20200506","GRIJS","183476","hatchback"
"Personenauto","H112RD","PORSCHE","TAYCAN TURBO S","20200403","20200403","GRIJS","225742","hatchback"
"Personenauto","H229FV","PORSCHE","TAYCAN TURBO","20200115","20200115","BLAUW","183522","hatchback"
"Personenauto","H265SP","PORSCHE","PORSCHE CAYENNE TURBO","20030601","20200511","BLAUW",,"hatchback"
"Personenauto","H320JP","PORSCHE","TAYCAN TURBO","20200214","20200214","GRIJS","182176","hatchback"
"Personenauto","H368VN","PORSCHE","TAYCAN 4S","20200605","20200605","GRIJS","117214","hatchback"
"Personenauto","H459XS","PORSCHE","TAYCAN 4S","20200624","20200624","ZWART","141523","hatchback"
"Personenauto","H487XF","PORSCHE","PANAMERA 4 E-HYBRID","20200611","20200611","WIT","166782","hatchback"
"Personenauto","H511SH","PORSCHE","TAYCAN 4S","20200430","20200430","GRIJS","133231","hatchback"
"Personenauto","H564HX","PORSCHE","PANAMERA TURBO S E-HYBRID","20171026","20200808","GRIJS","225735","hatchback"
"Personenauto","H608FP","PORSCHE","PANAMERA TURBO S","20131008","20200109","ZWART","231173","hatchback"
"Personenauto","H650KH","PORSCHE","TAYCAN TURBO","20200224","20200224","WIT","176619","hatchback"
"Personenauto","H718JT","PORSCHE","TAYCAN 4S","20200221","20200221","GRIJS","158593","hatchback"
"Personenauto","H766VF","PORSCHE","TAYCAN TURBO S","20200602","20200602","ZWART","220552","hatchback"
"Personenauto","H775NL","PORSCHE","PANAMERA TURBO S E-HYBRID","20170622","20200324","GRIJS","233031","hatchback"
"Personenauto","H786NB","PORSCHE","TAYCAN TURBO","20200321","20200321","BLAUW","195437","hatchback"
"Personenauto","H791GH","PORSCHE","PANAMERA 4 E-HYBRID","20190410","20200120","ZWART","140413","hatchback"
"Personenauto","H876KN","PORSCHE","PANAMERA 4S","20180129","20200309","GRIJS","200070","hatchback"
"Personenauto","H890LL","PORSCHE","PANAMERA 4S","20100209","20220627","WIT","157772","hatchback"
"Personenauto","H893SJ","PORSCHE","TAYCAN 4S","20200624","20200624","ZWART","162163","hatchback"
"Personenauto","H988FH","PORSCHE","PANAMERA 4 E-HYBRID","20171031","20200109","ZWART","146488","hatchback"
"Personenauto","HD982Z","PORSCHE","PANAMERA DIESEL","20121001","20151007","ZWART","139792","hatchback"
"Personenauto","HF463X","PORSCHE","PANAMERA DIESEL","20140212","20151026","GRIJS","133130","hatchback"
"Personenauto","HK126X","PORSCHE","PANAMERA GTS","20140522","20160727","ZWART","177960","hatchback"
"Personenauto","HK291K","PORSCHE","PANAMERA S E-HYBRID","20151120","20151120","GRIJS","133400","hatchback"
"Personenauto","HK517K","PORSCHE","PANAMERA TURBO","20091120","20151120","BRUIN","251145","hatchback"
"Personenauto","HN712F","PORSCHE","PANAMERA S E-HYBRID","20150409","20151228","ZWART","132527","hatchback"
"Personenauto","HP879S","PORSCHE","PANAMERA S E-HYBRID","20151222","20151222","ZWART","117672","hatchback"
"Personenauto","HS449Z","PORSCHE","PANAMERA S E-HYBRID","20150122","20151224","ZWART","136895","hatchback"
"Personenauto","HV160Z","PORSCHE","PANAMERA S E-HYBRID","20151230","20151230","BRUIN","131666","hatchback"
"Personenauto","HX879T","PORSCHE","PANAMERA GTS","20140624","20170111","GRIJS","197469","hatchback"
"Personenauto","J151JF","PORSCHE","TAYCAN 4S","20200822","20200822","GRIJS","145708","hatchback"
"Personenauto","J271RR","PORSCHE","PANAMERA TURBO S","20120523","20200929","ZWART","226026","hatchback"
"Personenauto","J398LV","PORSCHE","TAYCAN 4S","20200916","20200916","GRIJS","136964","hatchback"
"Personenauto","J399LV","PORSCHE","TAYCAN 4S","20200911","20200911","GRIJS","141237","hatchback"
"Personenauto","J476JT","PORSCHE","TAYCAN 4S","20200826","20200826","GRIJS","143997","hatchback"
"Personenauto","J476ND","PORSCHE","PANAMERA TURBO S E-HYBRID","20190305","20200910","ZWART","241015","hatchback"
"Personenauto","J520KL","PORSCHE","TAYCAN 4S","20200827","20200827","GRIJS","108933","hatchback"
"Personenauto","J526BR","PORSCHE","TAYCAN TURBO","20200703","20200703","GRIJS","166196","hatchback"
"Personenauto","J543VD","PORSCHE","PANAMERA 4S DIESEL","20170530","20201020","GRIJS","193979","hatchback"
"Personenauto","J571SL","PORSCHE","PANAMERA TURBO","20100701","20201006","WIT","203170","hatchback"
"Personenauto","J577GP","PORSCHE","TAYCAN TURBO S","20200728","20200728","BLAUW","231805","hatchback"
"Personenauto","J638HL","PORSCHE","TAYCAN TURBO S","20200811","20200811","GRIJS","230674","hatchback"
"Personenauto","J730HZ","PORSCHE","TAYCAN 4S","20200819","20200819","GRIJS","158164","hatchback"
"Personenauto","J741HJ","PORSCHE","TAYCAN 4S","20200811","20200811","BLAUW","134415","hatchback"
"Personenauto","J833JZ","PORSCHE","TAYCAN 4S","20200821","20200821","ZWART","140307","hatchback"
"Personenauto","J858HV","PORSCHE","TAYCAN TURBO S","20200810","20200810","GRIJS","238693","hatchback"
"Personenauto","J877FT","PORSCHE","TAYCAN 4S","20200723","20200723","GRIJS","147085","hatchback"
"Personenauto","J934GF","PORSCHE","TAYCAN TURBO S","20200723","20200723","ZWART","216188","hatchback"
"Personenauto","J968PL","PORSCHE","PANAMERA TURBO S E-HYBRID","20201008","20201008","BLAUW","251732","hatchback"
"Personenauto","JD375N","PORSCHE","PANAMERA S HYBRID","20110809","20160215","WIT","143788","hatchback"
"Personenauto","JD751J","PORSCHE","PANAMERA S HYBRID","20110803","20160211","BRUIN","127960","hatchback"
"Personenauto","JH793L","PORSCHE","PANAMERA TURBO","20090914","20160321","BLAUW",,"hatchback"
"Personenauto","JK545F","PORSCHE","PANAMERA S E-HYBRID","20141215","20160408","WIT","123701","hatchback"
"Personenauto","JN635P","PORSCHE","PANAMERA DIESEL","20150407","20160509","ZWART","134916","hatchback"
"Personenauto","JT263H","PORSCHE","PANAMERA DIESEL","20130405","20160610","WIT","115549","hatchback"
"Personenauto","K003RS","PORSCHE","PANAMERA GTS","20210219","20210219","GRIJS","218015","hatchback"
"Personenauto","K043HL","PORSCHE","TAYCAN TURBO","20201216","20201216","ZWART","178045","hatchback"
"Personenauto","K082FK","PORSCHE","TAYCAN TURBO S","20201204","20201204","GRIJS","239311","hatchback"
"Personenauto","K116NB","PORSCHE","TAYCAN TURBO S","20210122","20210122","GRIJS","233152","hatchback"
"Personenauto","K219VG","PORSCHE","TAYCAN 4S","20210403","20210403","GRIJS","154202","hatchback"
"Personenauto","K275BB","PORSCHE","TAYCAN TURBO S","20201113","20201113","GRIJS","221620","hatchback"
"Personenauto","K291NH","PORSCHE","PANAMERA 4S","20091109","20210107","ZWART","176248","hatchback"
"Personenauto","K359GP","PORSCHE","PANAMERA 4 E-HYBRID","20180717","20201210","ZWART","135593","hatchback"
"Personenauto","K473GB","PORSCHE","TAYCAN TURBO S","20210106","20210106","GRIJS","228087","hatchback"
"Personenauto","K696JN","PORSCHE","TAYCAN 4S","20210107","20210107","GRIJS","117636","hatchback"
"Personenauto","K712TN","PORSCHE","PANAMERA 4","20130701","20210511","ZWART","123619","hatchback"
"Personenauto","K740DT","PORSCHE","TAYCAN 4S","20201203","20201203","ZWART","134164","hatchback"
"Personenauto","K811FZ","PORSCHE","TAYCAN 4S","20201209","20201209","GRIJS","128022","hatchback"
"Personenauto","K906VZ","PORSCHE","TAYCAN","20210325","20210325","ZWART","99018","hatchback"
"Personenauto","K913DZ","PORSCHE","TAYCAN 4S","20201204","20201204","WIT","132148","hatchback"
"Personenauto","KD705Z","PORSCHE","PANAMERA S HYBRID","20110728","20160812","ZWART","154818","hatchback"
"Personenauto","KG352G","PORSCHE","PANAMERA S E-HYBRID","20160831","20160831","GRIJS","120985","hatchback"
"Personenauto","KH163G","PORSCHE","PANAMERA S HYBRID","20120217","20161021","BLAUW","137494","hatchback"
"Personenauto","KX708J","PORSCHE","PANAMERA DIESEL","20150807","20161221","GRIJS","131022","hatchback"
"Personenauto","L153HT","PORSCHE","TAYCAN 4S","20210527","20210527","GRIJS","135047","hatchback"
"Personenauto","L331FJ","PORSCHE","PANAMERA S E-HYBRID","20150122","20210429","GRIJS","162741","hatchback"
"Personenauto","L353KP","PORSCHE","PANAMERA 4S","20161020","20210607","ZWART","160931","hatchback"
"Personenauto","L438GP","PORSCHE","TAYCAN","20210522","20210522","WIT","102175","hatchback"
"Personenauto","L617LJ","PORSCHE","TAYCAN","20210614","20210614","GRIJS","131898","hatchback"
"Personenauto","L624ZD","PORSCHE","PANAMERA TURBO S E-HYBRID","20171128","20210828","GRIJS","230069","hatchback"
"Personenauto","L694VH","PORSCHE","PANAMERA GTS","20200806","20210804","GRIJS","215029","hatchback"
"Personenauto","L712FG","PORSCHE","TAYCAN","20210521","20210521","ROOD","113045","hatchback"
"Personenauto","L734PT","PORSCHE","PANAMERA S E-HYBRID","20130827","20210721","GRIJS","121227","hatchback"
"Personenauto","L740KS","PORSCHE","PANAMERA 4S","20111125","20210608","GRIJS","140498","hatchback"
"Personenauto","L742NH","PORSCHE","TAYCAN TURBO","20211008","20211008","GRIJS","186665","hatchback"
"Personenauto","L852XR","PORSCHE","TAYCAN 4S","20210823","20210823","ZWART","150362","hatchback"
"Personenauto","L866TL","PORSCHE","TAYCAN","20210809","20210809","GRIJS","130459","hatchback"
"Personenauto","N028VJ","PORSCHE","TAYCAN 4S","20220126","20220126","ROOD","158329","hatchback"
"Personenauto","N373LG","PORSCHE","TAYCAN 4S","20211112","20211112","ZWART","149252","hatchback"
"Personenauto","N428LZ","PORSCHE","TAYCAN 4S","20211122","20211122","ROOD","149022","hatchback"
"Personenauto","N516LJ","PORSCHE","PANAMERA 4","20171211","20211113","GRIJS","125828","hatchback"
"Personenauto","N528GX","PORSCHE","TAYCAN TURBO","20200415","20211014","GROEN","176185","hatchback"
"Personenauto","N654XK","PORSCHE","PANAMERA","20100630","20211230","BRUIN","198947","hatchback"
"Personenauto","N683HN","PORSCHE","TAYCAN 4S","20211015","20211015","GRIJS","136880","hatchback"
"Personenauto","N710LL","PORSCHE","PANAMERA 4 E-HYBRID","20191028","20211117","GRIJS","157100","hatchback"
"Personenauto","N760TR","PORSCHE","TAYCAN","20211229","20211229","GRIJS","118587","hatchback"
"Personenauto","N780PT","PORSCHE","PANAMERA 4S","20100802","20211214","ZWART","151498","hatchback"
"Personenauto","N839TN","PORSCHE","PANAMERA GTS","20181210","20211222","ZWART","195284","hatchback"
"Personenauto","N842ZV","PORSCHE","TAYCAN","20210429","20220316","WIT","91465","hatchback"
"Personenauto","N853PB","PORSCHE","PANAMERA TURBO","20140414","20211126","GRIJS","197914","hatchback"
"Personenauto","N933VT","PORSCHE","TAYCAN TURBO S","20200204","20220119","BLAUW","206167","hatchback"
"Personenauto","NB400L","PORSCHE","PANAMERA TURBO","20170112","20170112","ZWART","250664","hatchback"
"Personenauto","NB408H","PORSCHE","PANAMERA 4S DIESEL","20170102","20170102","GRIJS","185587","hatchback"
"Personenauto","NB431H","PORSCHE","PANAMERA 4S DIESEL","20170106","20170106","BLAUW","180974","hatchback"
"Personenauto","NB944F","PORSCHE","PANAMERA 4S DIESEL","20170102","20170102","ZWART","172210","hatchback"
"Personenauto","NB948F","PORSCHE","PANAMERA TURBO","20170103","20170103","GRIJS","242564","hatchback"
"Personenauto","ND021B","PORSCHE","PANAMERA 4S","20170102","20170102","GRIJS","180525","hatchback"
"Personenauto","ND022B","PORSCHE","PANAMERA 4S DIESEL","20170102","20170102","BLAUW","164621","hatchback"
"Personenauto","ND316K","PORSCHE","PANAMERA 4S DIESEL","20170105","20170105","GRIJS","180752","hatchback"
"Personenauto","ND738P","PORSCHE","PANAMERA TURBO","20170109","20170109","GRIJS","264141","hatchback"
"Personenauto","NF886T","PORSCHE","PANAMERA DIESEL","20150323","20170104","ZWART","132683","hatchback"
"Personenauto","NG099J","PORSCHE","PANAMERA 4S DIESEL","20170105","20170119","GRIJS","171541","hatchback"
"Personenauto","NG500Z","PORSCHE","PANAMERA 4S","20170127","20170127","ZWART","181043","hatchback"
"Personenauto","NJ315R","PORSCHE","PANAMERA 4S DIESEL","20170102","20170210","ZWART","172713","hatchback"
"Personenauto","NJ325N","PORSCHE","PANAMERA 4S DIESEL","20161104","20170217","ZWART","155263","hatchback"
"Personenauto","NJ410T","PORSCHE","PANAMERA 4S DIESEL","20170216","20170216","GRIJS","175626","hatchback"
"Personenauto","NJ524H","PORSCHE","PANAMERA 4S DIESEL","20170110","20170216","ZWART","200493","hatchback"
"Personenauto","NK398D","PORSCHE","PANAMERA TURBO","20100216","20170216","GRIJS","190715","hatchback"
"Personenauto","NK879D","PORSCHE","PANAMERA 4S","20161103","20170214","GRIJS","154258","hatchback"
"Personenauto","NL709Z","PORSCHE","PANAMERA 4S DIESEL","20170307","20170307","GRIJS","206412","hatchback"
"Personenauto","NN240B","PORSCHE","PANAMERA 4S","20170311","20170311","ZWART","182075","hatchback"
"Personenauto","NN869X","PORSCHE","PANAMERA 4S DIESEL","20170316","20170316","ZWART","232983","hatchback"
"Personenauto","NP356P","PORSCHE","PANAMERA 4S","20170323","20170323","GRIJS","188409","hatchback"
"Personenauto","NP519F","PORSCHE","PANAMERA 4S DIESEL","20170323","20170323","GRIJS","169558","hatchback"
