"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30YA30","CITROEN","DS 23 PALLAS","19730514","20000214","WIT",,"Niet geregistreerd"
"Personenauto","3179XJ","CITROEN","DS 23 PALLAS","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","32DF59","CITROEN","DS 23 PALLAS","19740715","19740715","BEIGE",,"Niet geregistreerd"
"Personenauto","32YB28","CITROEN","DS 23 PALLAS","19740630","19880602","BRUIN",,"Niet geregistreerd"
"Personenauto","32YB65","CITROEN","DS3BP DS 23 PALLAS","19750818","20071208","WIT",,"sedan"
"Personenauto","33YD45","CITROEN","DS 23 PALLAS INJ.","19730509","20010929","GRIJS",,"sedan"
"Personenauto","35BU40","CITROEN","DS 23 PALLAS","19740514","19740514","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA53","CITROEN","DS 23 PALLAS","19730117","20001011","ZWART",,"Niet geregistreerd"
"Personenauto","35YB09","CITROEN","DS 23 PALLAS","19730212","19991001","BLAUW",,"Niet geregistreerd"
"Personenauto","3686XV","CITROEN","DS 23 PALLAS","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","36YA87","CITROEN","DS1BP DS 23 PALLAS","19730701","19970425","BEIGE",,"Niet geregistreerd"
"Personenauto","3753ZS","CITROEN","DS 23 PALLAS","19730117","19730117","ROOD",,"Niet geregistreerd"
"Personenauto","38YB81","CITROEN","DS 23 PALLAS INJ","19740630","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","41YA02","CITROEN","DS 23 PALLAS","19730109","20011026","BEIGE",,"sedan"
"Personenauto","42YA97","CITROEN","DS 23 PALLAS","19731017","20011107","BRUIN",,"Niet geregistreerd"
"Personenauto","44YA34","CITROEN","DS 23 PALLAS","19731019","19930924","BRUIN",,"Niet geregistreerd"
"Personenauto","45ET51","CITROEN","DS3BP DS 23 PALLAS","19750307","19750307","GRIJS",,"Niet geregistreerd"
"Personenauto","45EU41","CITROEN","DS1BP DS 23 PALLAS","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","45YD59","CITROEN","DS 23 PALLAS","19730630","19911009","GROEN",,"Niet geregistreerd"
"Personenauto","46YB80","CITROEN","DS 23 PALLAS","19740415","20000614","GRIJS",,"Niet geregistreerd"
"Personenauto","49YA09","CITROEN","DS 23 PALLAS","19740428","20020117","BLAUW",,"sedan"
"Personenauto","51BT73","CITROEN","DS 23 PALLAS","19740425","19740425","GROEN",,"Niet geregistreerd"
"Personenauto","51YA67","CITROEN","DS1BP DS 23 PALLAS","19740630","19910304","ROOD",,"Niet geregistreerd"
"Personenauto","51YB59","CITROEN","DS 23 PALLAS","19740701","20080712","WIT",,"sedan"
"Personenauto","51YD89","CITROEN","DS 23 PALLAS","19731123","19950724","GROEN",,"sedan"
"Personenauto","5395VK","CITROEN","DS 23 PALLAS","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","53BT92","CITROEN","DS 23 PALLAS","19740501","19740501","BLAUW",,"Niet geregistreerd"
"Personenauto","53YB29","CITROEN","DS 23 PALLAS","19740329","20080909","ROOD",,"sedan"
"Personenauto","54YB97","CITROEN","DS 23 PALLAS INJECTION","19730914","20081114","GRIJS",,"sedan"
"Personenauto","55BK79","CITROEN","DS 23 PALLAS","19740503","19740503","BRUIN",,"Niet geregistreerd"
"Personenauto","57YB73","CITROEN","DS 23 PALLAS","19730917","20001227","ZWART",,"sedan"
"Personenauto","58FSHT","CITROEN","DS 23 PALLAS","19741023","20000613","BRUIN",,"sedan"
"Personenauto","59YB98","CITROEN","DS 23 PALLAS","19730630","20090423","BEIGE",,"sedan"
"Personenauto","60YB11","CITROEN","DS 23 PALLAS","19740101","20090629","BEIGE",,"sedan"
"Personenauto","63GJ20","CITROEN","DS 23 PALLAS","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","66EV36","CITROEN","DS1BP DS 23 PALLAS","19750206","19750206","BRUIN",,"Niet geregistreerd"
"Personenauto","66YB75","CITROEN","DS 23 PALLAS","19730606","19980306","GRIJS",,"sedan"
"Personenauto","67YB26","CITROEN","DS1BP DS 23 PALLAS","19730605","19930527","ZWART",,"Niet geregistreerd"
"Personenauto","67YB28","CITROEN","DS 23 PALLAS","19740501","20100324","GRIJS",,"sedan"
"Personenauto","68YA28","CITROEN","DS 23 PALLAS","19750211","20020925","ZWART",,"sedan"
"Personenauto","68YB49","CITROEN","DS 23 PALLAS","19731212","19990204","ZWART",,"Niet geregistreerd"
"Personenauto","69FGFV","CITROEN","DS 23 PALLAS","19740812","20000401","GRIJS",,"sedan"
"Personenauto","69YA82","CITROEN","DS 23 PALLAS","19731127","20021023","ZWART",,"sedan"
"Personenauto","69YD02","CITROEN","DS 23 PALLAS","19750630","19890803","GROEN",,"Niet geregistreerd"
"Personenauto","70ES02","CITROEN","DS3BP DS 23 PALLAS","19750205","19750205","GRIJS",,"Niet geregistreerd"
"Personenauto","71ME69","CITROEN","DS1BP DS 23 PALLAS","19730630","19760611","BRUIN",,"Niet geregistreerd"
"Personenauto","71YB09","CITROEN","DS 23 PALLAS","19731031","19991228","BEIGE",,"sedan"
"Personenauto","7294VV","CITROEN","DS 23 PALLAS","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","7298VV","CITROEN","DS 23 PALLAS","19730108","19730108","BRUIN",,"Niet geregistreerd"
"Personenauto","7299VV","CITROEN","DS 23 PALLAS","19730125","19730125","GRIJS",,"Niet geregistreerd"
"Personenauto","72DDLV","CITROEN","DS 23 PALLAS","19740630","19990629","BRUIN",,"sedan"
"Personenauto","73AZ41","CITROEN","DS 23 PALLAS","19740107","19740107","GRIJS",,"sedan"
"Personenauto","73YB23","CITROEN","DS 23 PALLAS","19730117","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","73YB24","CITROEN","DS 23 PALLAS","19730618","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","74HE19","CITROEN","DS 23 PALLAS","19730630","19760331","BLAUW",,"Niet geregistreerd"
"Personenauto","80YA12","CITROEN","DS 23 PALLAS","19730302","20030407","ZWART",,"sedan"
"Personenauto","81YA30","CITROEN","DS 23 PALLAS","19730404","19930222","BEIGE",,"Niet geregistreerd"
"Personenauto","84YA90","CITROEN","DS 23 PALLAS","19730630","20030626","ROOD",,"sedan"
"Personenauto","85YB33","CITROEN","DS 23 PALLAS","19731107","19990522","BRUIN",,"Niet geregistreerd"
"Personenauto","86YB24","CITROEN","DS 23 PALLAS","19730515","19990112","BEIGE",,"Niet geregistreerd"
"Personenauto","87FKZD","CITROEN","DS 23 PALLAS","19731221","20000414","GRIJS",,"Niet geregistreerd"
"Personenauto","87YA06","CITROEN","DS 23 PALLAS","19730406","20030801","BRUIN",,"sedan"
"Personenauto","88DRBV","CITROEN","DS1BPA DS 23 PALLAS","19740620","19991102","BEIGE",,"sedan"
"Personenauto","88YA78","CITROEN","DS 23 PALLAS INJ.","19750716","20030904","ZWART",,"sedan"
"Personenauto","89YA92","CITROEN","DS1BP DS 23 PALLAS","19730630","19800925","BLAUW",,"Niet geregistreerd"
"Personenauto","90ZR24","CITROEN","DS 23 PALLAS","19730116","19730116","ZWART",,"Niet geregistreerd"
"Personenauto","91FV61","CITROEN","DS3BPA DS 23 PALLAS","19750619","19750619","BRUIN",,"Niet geregistreerd"
"Personenauto","91YA80","CITROEN","DS 23 PALLAS","19750207","20031113","BRUIN",,"sedan"
"Personenauto","91YB69","CITROEN","DS 23 PALLAS","19730630","19850830","BRUIN",,"sedan"
"Personenauto","92YA01","CITROEN","DS1BPA DS 23 PALLAS","19740630","19920203","GRIJS",,"Niet geregistreerd"
"Personenauto","92YA26","CITROEN","DS 23 PALLAS INJ.","19730630","19840823","ROOD",,"Niet geregistreerd"
"Personenauto","93GHNZ","CITROEN","DS 23 PALLAS","19731120","20001109","ZWART",,"Niet geregistreerd"
"Personenauto","93YA66","CITROEN","DS 23 PALLAS","19730921","19960719","GRIJS",,"Niet geregistreerd"
"Personenauto","94BS19","CITROEN","DS 23 PALLAS","19740513","19740513","BRUIN",,"Niet geregistreerd"
"Personenauto","9699XE","CITROEN","DS 23 PALLAS","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","96AN27","CITROEN","DS 23 PALLAS","19740130","19740130","BLAUW",,"Niet geregistreerd"
"Personenauto","96YB20","CITROEN","DS 23 PALLAS INJ.","19730313","19940915","BEIGE",,"Niet geregistreerd"
"Personenauto","96YD67","CITROEN","DS 23 PALLAS","19730226","20220610","WIT",,"sedan"
"Personenauto","97AN03","CITROEN","DS 23 PALLAS","19740117","19740117","BEIGE",,"Niet geregistreerd"
"Personenauto","9805XJ","CITROEN","DS 23 PALLAS","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","98YA07","CITROEN","DS 23 PALLAS","19730131","20040428","GRIJS",,"sedan"
"Personenauto","98YB62","CITROEN","DS1BP DS 23 PALLAS","19730413","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","AE4103","CITROEN","DS 23 PALLAS INJ","19720918","19990205","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6650","CITROEN","DS 23 PALLAS","19720818","19990628","ZWART",,"Niet geregistreerd"
"Personenauto","AE8928","CITROEN","DS 23 PALLAS","19721004","19991014","BRUIN",,"sedan"
"Personenauto","AE9996","CITROEN","DS 23 PALLAS","19721202","19991216","GEEL",,"cabriolet"
"Personenauto","AH0720","CITROEN","DS 23 PALLAS INJ","19720630","19870723","GROEN",,"Niet geregistreerd"
"Personenauto","AL2243","CITROEN","DS 23 PALLAS","19721221","20020715","ZWART",,"sedan"
"Personenauto","AL6315","CITROEN","DS 23 PALLAS","19721019","20040206","GRIJS",,"sedan"
"Personenauto","AR8848","CITROEN","DS 23 PALLAS INJECTION ELECTRONIQUE","19721124","20150108","ROOD",,"sedan"
"Personenauto","DE1523","CITROEN","DS 23 PALLAS INJECTION","19720630","19880525","ZWART",,"sedan"
"Personenauto","DE1623","CITROEN","DS 23 PALLAS INJECTION","19730630","19880607","WIT",,"Niet geregistreerd"
"Personenauto","DE2233","CITROEN","DS 23 PALLAS","19730630","19880908","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4666","CITROEN","DS 23 PALLAS","19700630","19891124","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9377","CITROEN","DS 23 PALLAS","19700630","19910830","ROOD",,"Niet geregistreerd"
"Personenauto","DH4308","CITROEN","DS1BP DS 23 PALLAS","19721020","19930423","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6058","CITROEN","DS 23 PALLAS","19730517","19930901","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4856","CITROEN","DS 23 PALLAS","19720630","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL5843","CITROEN","DS 23 PALLAS","19720925","19950823","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6677","CITROEN","DS 23 PALLAS","19710118","19951003","ZWART",,"sedan"
"Personenauto","DM0381","CITROEN","DS 23 PALLAS INJ.","19721121","19960322","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0701","CITROEN","DS 23 PALLAS","19721219","19960416","ZWART",,"Niet geregistreerd"
"Personenauto","DM4350","CITROEN","DS 23 PALLAS","19720630","19960813","WIT",,"Niet geregistreerd"
"Personenauto","DM5591","CITROEN","DS1BP DS 23 PALLAS","19721025","19961028","WIT",,"Niet geregistreerd"
"Personenauto","DR2200","CITROEN","DS 23 PALLAS","19720718","19970709","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4238","CITROEN","DS 23 PALLAS","19720921","19970930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5007","CITROEN","DS 23 PALLAS","19721122","19971111","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7842","CITROEN","DS 23 PALLAS","19720915","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9680","CITROEN","DS 23 PALLAS","19720101","19981030","GRIJS",,"Niet geregistreerd"
"Personenauto","DRLN43","CITROEN","DS 23 PALLAS","19730630","19920123","GRIJS",,"Niet geregistreerd"
"Personenauto","DY09YT","CITROEN","DS 23 PALLAS INJECTION   ELECTRONIQUE","19720630","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FFGX50","CITROEN","DS 23 PALLAS","19740630","19920521","BEIGE",,"Niet geregistreerd"
"Personenauto","FFSN20","CITROEN","DS 23 PALLAS","19740630","19920527","ZWART",,"Niet geregistreerd"
"Personenauto","FGFL31","CITROEN","DS 23 PALLAS","19730630","19920605","GRIJS",,"Niet geregistreerd"
"Personenauto","FPNX70","CITROEN","DS 23 PALLAS","19730630","19920921","ROOD",,"Niet geregistreerd"
"Personenauto","FX24NS","CITROEN","DS 23 PALLAS","19740630","19830113","ZWART",,"Niet geregistreerd"
"Personenauto","GK95FH","CITROEN","DS 23 PALLAS INJ.","19730630","19801017","GRIJS",,"Niet geregistreerd"
"Personenauto","HDXH83","CITROEN","DS 23 PALLAS","19730605","19931109","WIT",,"Niet geregistreerd"
"Personenauto","HHZF10","CITROEN","DS 23 PALLAS","19740104","19940110","GRIJS",,"Niet geregistreerd"
"Personenauto","HN34DR","CITROEN","DS 23 PALLAS INJECTION","19740630","19820224","BLAUW",,"Niet geregistreerd"
"Personenauto","HRXB71","CITROEN","DS 23 PALLAS","19730420","19940325","BEIGE",,"Niet geregistreerd"
"Personenauto","HXHH52","CITROEN","DS 23 PALLAS","19730518","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ14DN","CITROEN","DS 23 PALLAS INJ","19730630","19820721","BLAUW",,"Niet geregistreerd"
"Personenauto","HZGZ77","CITROEN","DS 23 PALLAS","19730222","19940527","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHH43","CITROEN","DS 23 PALLAS","19740630","19940526","WIT",,"Niet geregistreerd"
"Personenauto","JNNJ03","CITROEN","DS 23 PALLAS INJ","19730123","19941006","GRIJS",,"Niet geregistreerd"
"Personenauto","JPGZ96","CITROEN","DS 23 PALLAS","19730712","19941031","BEIGE",,"Niet geregistreerd"
"Personenauto","JX24GT","CITROEN","DS 23 PALLAS","19740630","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JX58ZV","CITROEN","DS BP DS 23 PALLAS","19740630","19830812","ZWART",,"Niet geregistreerd"
"Personenauto","KT90YB","CITROEN","DS 23 PALLAS","19740630","19840328","ZWART",,"Niet geregistreerd"
"Personenauto","LB98VT","CITROEN","DS 23 PALLAS INJ.","19750630","19840518","BRUIN",,"Niet geregistreerd"
"Personenauto","LD89BB","CITROEN","DS 23 PALLAS","19710630","19840524","GROEN",,"Niet geregistreerd"
"Personenauto","LJ37PZ","CITROEN","DS1BP DS 23 PALLAS","19750630","19840917","GROEN",,"Niet geregistreerd"
"Personenauto","LR69JH","CITROEN","DS1BP DS 23 PALLAS","19730630","19841214","WIT",,"Niet geregistreerd"
"Personenauto","LS78XS","CITROEN","DS 23 PALLAS INJECTIE","19730630","19850108","GROEN",,"Niet geregistreerd"
"Personenauto","NY99RK","CITROEN","DS 23 PALLAS INJECTION","19750630","19860103","BEIGE",,"Niet geregistreerd"
"Personenauto","PFHF80","CITROEN","DS1BP DS 23 PALLAS","19730706","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","PPTL60","CITROEN","DS 23 PALLAS","19740630","19960926","BRUIN",,"Niet geregistreerd"
"Personenauto","PV55LK","CITROEN","DS 23 PALLAS","19730630","19860725","ZWART",,"Niet geregistreerd"
"Personenauto","RGXP12","CITROEN","DS 23 PALLAS","19731015","19970303","GRIJS",,"Niet geregistreerd"
"Personenauto","RR51PF","CITROEN","DS 23 PALLAS INJ","19730630","19870824","BRUIN",,"Niet geregistreerd"
"Personenauto","RRDS63","CITROEN","DS 23 PALLAS","19730529","19970529","BEIGE",,"Niet geregistreerd"
"Personenauto","RSDB38","CITROEN","DS 23 PALLAS","19740621","19970530","BRUIN",,"Niet geregistreerd"
"Personenauto","RXHS10","CITROEN","DS3BPA DS 23 PALLAS","19740530","19970714","GRIJS",,"Niet geregistreerd"
"Personenauto","RY07KY","CITROEN","DS1BP DS 23 PALLAS","19740630","19870515","GROEN",,"Niet geregistreerd"
"Personenauto","RZ27SK","CITROEN","DS1BP DS 23 PALLAS","19730630","19870620","BRUIN",,"Niet geregistreerd"
"Personenauto","SJ59PN","CITROEN","DS 23 PALLAS","19730630","19870813","ZWART",,"Niet geregistreerd"
"Personenauto","SLTP16","CITROEN","DS 23 PALLAS","19750123","19971125","BRUIN",,"Niet geregistreerd"
"Personenauto","SP63ZN","CITROEN","DS 23 PALLAS","19740630","19871110","ROOD",,"Niet geregistreerd"
"Personenauto","SR93HH","CITROEN","DS 23 PALLAS INJ.","19730630","19871116","GRIJS",,"Niet geregistreerd"
"Personenauto","TJPR35","CITROEN","DS 23 PALLAS","19750313","19980508","ZWART",,"Niet geregistreerd"
"Personenauto","TXVB67","CITROEN","DS 23 PALLAS","19730601","19980910","BLAUW",,"Niet geregistreerd"
"Personenauto","XP01HX","CITROEN","DS 23 PALLAS","19750630","19900511","GRIJS",,"Niet geregistreerd"
"Personenauto","YG25BZ","CITROEN","DS 23 PALLAS","19730630","19900314","BRUIN",,"Niet geregistreerd"
"Personenauto","YH84KK","CITROEN","DS 23 PALLAS","19750630","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","YH99ZD","CITROEN","DS 23 PALLAS","19740630","19900410","BEIGE",,"Niet geregistreerd"
"Personenauto","ZBTR37","CITROEN","DS 23 PALLAS","19730918","19990406","BEIGE",,"Niet geregistreerd"
"Personenauto","ZDHB11","CITROEN","DS 23 PALLAS","19730307","19990415","GRIJS",,"Niet geregistreerd"
"Personenauto","ZHBF60","CITROEN","DS1BPA DS 23 PALLAS","19740325","19990506","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV77TY","CITROEN","DS 23 PALLAS","19740630","19910813","BLAUW",,"Niet geregistreerd"
"Personenauto","ZX98BX","CITROEN","DS 23 PALLAS","19730630","19910823","BRUIN",,"Niet geregistreerd"
