"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V591RL","FORD","F150","20180821","20180821","N.v.t.","89035","opleggertrekker"
"Bedrijfsauto","V595RL","FORD","F150 LARIAT","20180810","20180810","N.v.t.","90240","pick-up truck"
"Bedrijfsauto","V649LH","FORD","F150 LARIAT SPORT 4X4","20180209","20180209","N.v.t.","73437","pick-up truck"
"Bedrijfsauto","V687HL","FORD","F150","20170822","20170822","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V694HL","FORD","F150","20170905","20170905","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V726HL","FORD","F150","20170728","20170728","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V861NF","FORD","F150 LARIAT SPORT 4X4","20180321","20180321","N.v.t.","75055","pick-up truck"
"Bedrijfsauto","V880HG","FORD","F150","20170807","20170807","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VB732Z","FORD","F150","20130328","20130328","N.v.t.","57500","open laadvloer"
"Bedrijfsauto","VDD48B","FORD","F150 LARIAT","20160325","20200909","N.v.t.","71472","pick-up truck"
"Bedrijfsauto","VDZ05F","FORD","F150 LARIAT","20160617","20200107","N.v.t.","52675","pick-up truck"
"Bedrijfsauto","VFF06F","FORD","F150 LARIAT SUPER CREW","20200205","20200205","N.v.t.","68333","pick-up truck"
"Bedrijfsauto","VFF07F","FORD","F150 LARIAT SUPER CREW","20200205","20200205","N.v.t.","69479","pick-up truck"
"Bedrijfsauto","VGL91L","FORD","F150 LARIAT","20150127","20200731","N.v.t.","74586","pick-up truck"
"Bedrijfsauto","VGT28X","FORD","FORD F150 LARIAT","20160701","20200908","N.v.t.","69774","pick-up truck"
"Bedrijfsauto","VGZ36K","FORD","FORD F150 LARIAT","20180701","20201118","N.v.t.","70453","pick-up truck"
"Bedrijfsauto","VHZ02L","FORD","FORD F150 LARIAT","20190118","20210122","N.v.t.","58566","pick-up truck"
"Bedrijfsauto","VJ894F","FORD","F150 LARIAT","20140514","20140514","N.v.t.","39711","pick-up truck"
"Bedrijfsauto","VKB44J","FORD","FORD F150 LARIAT SC","20190417","20210709","N.v.t.","74048","pick-up truck"
"Bedrijfsauto","VKK19G","FORD","F150 LARIAT","20100427","20210507","N.v.t.","46002","pick-up truck"
"Bedrijfsauto","VKV09G","FORD","F150 LARIAT","20180316","20211008","N.v.t.","74153","pick-up truck"
"Bedrijfsauto","VKV61K","FORD","FORD F150 LARIAT","20180209","20210625","N.v.t.","74153","pick-up truck"
"Bedrijfsauto","VLG27N","FORD","F150 LARIAT","20140117","20140117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNK72R","FORD","FORD F150 LARIAT","20151212","20220512","N.v.t.","59711","pick-up truck"
"Bedrijfsauto","VNT88Z","FORD","FORD F150 LARIAT","20050304","20220122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP344L","FORD","F150 LARIAT","20150620","20150620","N.v.t.","45174","pick-up truck"
"Bedrijfsauto","VP547K","FORD","F150 LARIAT","20150620","20150620","N.v.t.","62286","pick-up truck"
"Bedrijfsauto","VSNJ11","FORD","F150 LARIAT","19960618","19970901","N.v.t.",,"open wagen"
"Bedrijfsauto","VT808K","FORD","FORD F150 LARIAT","20140102","20160301","N.v.t.","41527","pick-up truck"
"Bedrijfsauto","VVXV39","FORD","F150 LARIAT","19980306","19980306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXND42","FORD","F150 LARIAT FLARE SIDE","19980421","19980421","N.v.t.",,"open wagen"
"Bedrijfsauto","VXZD57","FORD","F150 LARIAT SUPER CAB","19970530","19980515","N.v.t.",,"open wagen"
"Bedrijfsauto","VZ820L","FORD","F150","20160916","20160916","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VZD11K","FORD","F150 LARIAT","20181004","20231016","N.v.t.","80151","pick-up truck"
"Bedrijfsauto","VZG28V","FORD","F150 LARIAT","20181206","20240506","N.v.t.","102510","pick-up truck"
"Bedrijfsauto","VZH81Z","FORD","F150 LARIAT",,,"N.v.t.","109425","pick-up truck"
"Bedrijfsauto","VZJ42F","FORD","F150 LARIAT","20240212","20240212","N.v.t.","107674","pick-up truck"
