"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VJT71","VOLKSWAGEN","CADDY","19850301","20100909","N.v.t.",,"open wagen"
"Bedrijfsauto","40VSHJ","VOLKSWAGEN","CADDY DIESEL","19880930","20000919","N.v.t.",,"open wagen"
"Bedrijfsauto","45BJHJ","VOLKSWAGEN","CADDY 70KW KAT.","19910710","20030605","N.v.t.",,"open wagen"
"Bedrijfsauto","50BDRT","VOLKSWAGEN","CADDY","19870618","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","50BJZP","VOLKSWAGEN","CADDY DIESEL 39 KW","19830930","20030825","N.v.t.",,"open wagen"
"Bedrijfsauto","51VLZG","VOLKSWAGEN","CADDY","19840716","19991223","N.v.t.",,"open wagen"
"Bedrijfsauto","51VRS6","VOLKSWAGEN","CADDY","19850219","20080530","N.v.t.",,"open wagen"
"Bedrijfsauto","56VXT3","VOLKSWAGEN","CADDY 70KW KAT.","19901108","20081205","N.v.t.",,"open wagen"
"Bedrijfsauto","58VDRS","VOLKSWAGEN","CADDY 70KW KAT.-155","19920311","19981106","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHF02","VOLKSWAGEN","CADDY PICK UP","19840430","20100402","N.v.t.",,"open wagen"
"Bedrijfsauto","5VJG27","VOLKSWAGEN","CADDY","19850701","20100712","N.v.t.",,"open wagen"
"Bedrijfsauto","5VLD33","VOLKSWAGEN","CADDY","19860305","20101231","N.v.t.",,"open wagen"
"Bedrijfsauto","5VRH42","VOLKSWAGEN","CADDY","19860923","20110915","N.v.t.",,"open wagen"
"Bedrijfsauto","5VRJ32","VOLKSWAGEN","CADDY","19861006","20110922","N.v.t.",,"open wagen"
"Bedrijfsauto","5VVR98","VOLKSWAGEN","CADDY","19870810","20120511","N.v.t.",,"open wagen"
"Bedrijfsauto","68VLG8","VOLKSWAGEN","CADDY DIESEL 40KW","19880419","20071211","N.v.t.",,"open wagen"
"Bedrijfsauto","6VFZ90","VOLKSWAGEN","CADDY","19840524","20100114","N.v.t.",,"open wagen"
"Bedrijfsauto","6VLS50","VOLKSWAGEN","CADDY","19830104","20110217","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVJ02","VOLKSWAGEN","CADDY","19860122","20120416","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZB20","VOLKSWAGEN","CADDY","19840626","20120910","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZG31","VOLKSWAGEN","CADDY","19850221","20121020","N.v.t.",,"open wagen"
"Bedrijfsauto","70VXN4","VOLKSWAGEN","CADDY PICKUP 55KW","19980911","20081115","N.v.t.",,"open wagen"
"Bedrijfsauto","71BXSK","VOLKSWAGEN","CADDY","19891004","20060414","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGP31","VOLKSWAGEN","CADDY","19830929","20100217","N.v.t.",,"open wagen"
"Bedrijfsauto","7VJJ21","VOLKSWAGEN","CADDY","19841002","20100726","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRP00","VOLKSWAGEN","CADDY","19850510","20111010","N.v.t.",,"open wagen"
"Bedrijfsauto","84BDPX","VOLKSWAGEN","CADDY DIESEL 40 KW","19841107","20020527","N.v.t.",,"open wagen"
"Bedrijfsauto","84BSNF","VOLKSWAGEN","CADDY DIESEL 40 KW","19840630","20050526","N.v.t.",,"open wagen"
"Bedrijfsauto","86BGLP","VOLKSWAGEN","CADDY DIESEL 40 KW","19840727","20021216","N.v.t.",,"open wagen"
"Bedrijfsauto","86VXHR","VOLKSWAGEN","CADDY","19900630","19920810","N.v.t.",,"open wagen"
"Bedrijfsauto","88VLGF","VOLKSWAGEN","CADDY DIESEL 40 KW","19810228","19991015","N.v.t.",,"open wagen"
"Bedrijfsauto","89VPX9","VOLKSWAGEN","CADDY DIESEL 39 KW","19840419","20080402","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJN89","VOLKSWAGEN","CADDY","19850523","20100818","N.v.t.",,"open wagen"
"Bedrijfsauto","8VKS93","VOLKSWAGEN","CADDY","19850726","20101207","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPD87","VOLKSWAGEN","CADDY","19830930","20110606","N.v.t.",,"open wagen"
"Bedrijfsauto","8VSJ87","VOLKSWAGEN","CADDY","19861022","20111205","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZH51","VOLKSWAGEN","CADDY","19861204","20121004","N.v.t.",,"open wagen"
"Bedrijfsauto","93VDBP","VOLKSWAGEN","CADDY D 39 KW","19920317","19980923","N.v.t.",,"open wagen"
"Bedrijfsauto","94BKXN","VOLKSWAGEN","CADDY DIESEL 39 KW","19891107","20031211","N.v.t.",,"open wagen"
"Bedrijfsauto","98VFB5","VOLKSWAGEN","CADDY","19990909","20070209","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGJ87","VOLKSWAGEN","CADDY","19830310","20100125","N.v.t.",,"open wagen"
"Bedrijfsauto","9VTL16","VOLKSWAGEN","CADDY","19830811","20120216","N.v.t.",,"open wagen"
"Bedrijfsauto","9VTT53","VOLKSWAGEN","CADDY","19830815","20120309","N.v.t.",,"open wagen"
"Bedrijfsauto","BG03RL","VOLKSWAGEN","CADDY 51 KW","19830509","19830509","N.v.t.",,"open wagen"
"Bedrijfsauto","BG06VX","VOLKSWAGEN","CADDY DIESEL 40 KW","19830617","19830617","N.v.t.",,"open wagen"
"Bedrijfsauto","BG06YN","VOLKSWAGEN","CADDY DIESEL 40 KW","19830706","19830706","N.v.t.",,"open wagen"
"Bedrijfsauto","BG07XS","VOLKSWAGEN","CADDY DIESEL 40 KW","19830629","19830629","N.v.t.",,"open wagen"
"Bedrijfsauto","BG09YZ","VOLKSWAGEN","CADDY","19830713","19830713","N.v.t.",,"open wagen"
"Bedrijfsauto","BG37XV","VOLKSWAGEN","CADDY DIESEL 40 KW","19830630","19830630","N.v.t.",,"open wagen"
"Bedrijfsauto","BG39SX","VOLKSWAGEN","CADDY DIESEL 40 KW","19830530","19830530","N.v.t.",,"open wagen"
"Bedrijfsauto","BG46TG","VOLKSWAGEN","CADDY DIESEL 40 KW","19830531","19830531","N.v.t.",,"open wagen"
"Bedrijfsauto","BG51RH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830505","19830505","N.v.t.",,"open wagen"
"Bedrijfsauto","BG54YG","VOLKSWAGEN","CADDY DIESEL 40 KW","19831206","19831206","N.v.t.",,"open wagen"
"Bedrijfsauto","BG56SP","VOLKSWAGEN","CADDY DIESEL 40 KW","19830526","19830526","N.v.t.",,"open wagen"
"Bedrijfsauto","BG66YS","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19830709","19830709","N.v.t.",,"open wagen"
"Bedrijfsauto","BG67RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19830506","19830506","N.v.t.",,"open wagen"
"Bedrijfsauto","BG68RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19830504","19830504","N.v.t.",,"open wagen"
"Bedrijfsauto","BG69RF","VOLKSWAGEN","CADDY 51 KW","19830504","19830504","N.v.t.",,"open wagen"
"Bedrijfsauto","BG71RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19830505","19830505","N.v.t.",,"open wagen"
"Bedrijfsauto","BG76ZK","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19830720","19830720","N.v.t.",,"open wagen"
"Bedrijfsauto","BG91RP","VOLKSWAGEN","CADDY  HARDTOP","19830510","19830510","N.v.t.",,"open wagen"
"Bedrijfsauto","BG92PY","VOLKSWAGEN","CADDY DIESEL 40 KW","19830429","19830429","N.v.t.",,"open wagen"
"Bedrijfsauto","BG92XZ","VOLKSWAGEN","CADDY HARDTOP","19830701","19830701","N.v.t.",,"open wagen"
"Bedrijfsauto","BG94SH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830518","19830518","N.v.t.",,"open wagen"
"Bedrijfsauto","BG95PY","VOLKSWAGEN","CADDY DIESEL 40 KW","19830429","19830429","N.v.t.",,"open wagen"
"Bedrijfsauto","BG95TS","VOLKSWAGEN","CADDY 51 KW","19830609","19830609","N.v.t.",,"open wagen"
"Bedrijfsauto","BG98XH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830629","19830629","N.v.t.",,"open wagen"
"Bedrijfsauto","BG99GX","VOLKSWAGEN","CADDY DIESEL 40 KW","19830217","19830217","N.v.t.",,"open wagen"
"Bedrijfsauto","BH10DP","VOLKSWAGEN","CADDY DIESEL 40 KW","19830825","19830825","N.v.t.",,"open wagen"
"Bedrijfsauto","BH19RV","VOLKSWAGEN","CADDY DIESEL 40 KW","19840102","19840102","N.v.t.",,"open wagen"
"Bedrijfsauto","BH25TS","VOLKSWAGEN","CADDY DIESEL 40 KW","19840104","19840104","N.v.t.",,"open wagen"
"Bedrijfsauto","BH26DG","VOLKSWAGEN","CADDY DIESEL 40 KW","19830818","19830818","N.v.t.",,"open wagen"
"Bedrijfsauto","BH42FT","VOLKSWAGEN","CADDY DIESEL 40 KW","19830908","19830908","N.v.t.",,"open wagen"
"Bedrijfsauto","BH43KS","VOLKSWAGEN","CADDY 51 KW","19831031","19831031","N.v.t.",,"open wagen"
"Bedrijfsauto","BH49BY","VOLKSWAGEN","CADDY DIESEL 40 KW","19830812","19830812","N.v.t.",,"open wagen"
"Bedrijfsauto","BH51YV","VOLKSWAGEN","CADDY DIESEL 40 KW","19840216","19840216","N.v.t.",,"open wagen"
"Bedrijfsauto","BH54HY","VOLKSWAGEN","CADDY DIESEL 40 KW","19831003","19831003","N.v.t.",,"open wagen"
"Bedrijfsauto","BH73GS","VOLKSWAGEN","CADDY DIESEL 40 KW","19831010","19831010","N.v.t.",,"open wagen"
"Bedrijfsauto","BH74GS","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19830927","19830927","N.v.t.",,"open wagen"
"Bedrijfsauto","BH74LL","VOLKSWAGEN","CADDY DIESEL 40 KW","19840824","19840824","N.v.t.",,"open wagen"
"Bedrijfsauto","BH76TD","VOLKSWAGEN","CADDY DIESEL","19831229","19831229","N.v.t.",,"open wagen"
"Bedrijfsauto","BH77LS","VOLKSWAGEN","CADDY DIESEL 40 KW","19831116","19831116","N.v.t.",,"open wagen"
"Bedrijfsauto","BH78BG","VOLKSWAGEN","CADDY 51 KW","19830815","19830815","N.v.t.",,"open wagen"
"Bedrijfsauto","BH80GH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830916","19830916","N.v.t.",,"open wagen"
"Bedrijfsauto","BH82GH","VOLKSWAGEN","CADDY DIESEL 40 KW","19830916","19830916","N.v.t.",,"open wagen"
"Bedrijfsauto","BH82RL","VOLKSWAGEN","CADDY DIESEL 40 KW","19831209","19831209","N.v.t.",,"open wagen"
"Bedrijfsauto","BH82RZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19840109","19840109","N.v.t.",,"open wagen"
"Bedrijfsauto","BH84YK","VOLKSWAGEN","CADDY 51 KW","19840203","19840203","N.v.t.",,"open wagen"
"Bedrijfsauto","BH85HD","VOLKSWAGEN","CADDY DIESEL 40 KW","19830926","19830926","N.v.t.",,"open wagen"
"Bedrijfsauto","BH95GP","VOLKSWAGEN","CADDY DIESEL 40 KW","19830915","19830915","N.v.t.",,"open wagen"
"Bedrijfsauto","BH99RB","VOLKSWAGEN","CADDY DIESEL 40 KW","19831207","19831207","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ08VX","VOLKSWAGEN","CADDY DIESEL 40 KW","19840807","19840807","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ19GF","VOLKSWAGEN","CADDY DIESEL 40 KW","19840329","19840329","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ19SR","VOLKSWAGEN","CADDY","19840703","19840703","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ29YH","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19840803","19840803","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ37DV","VOLKSWAGEN","CADDY DIESEL 40 KW","19840313","19840313","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ38FG","VOLKSWAGEN","CADDY DIESEL 40 KW","19840314","19840314","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ40SB","VOLKSWAGEN","CADDY 55KW","19840627","19840627","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ41BS","VOLKSWAGEN","CADDY 55KW","19840229","19840229","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ63PY","VOLKSWAGEN","CADDY 55KW","19840528","19840528","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ66FK","VOLKSWAGEN","CADDY 51 KW","19840404","19840404","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ68FK","VOLKSWAGEN","CADDY 51 KW","19840921","19840921","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ77PL","VOLKSWAGEN","CADDY DIESEL 40 KW","19840522","19840522","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ83XR","VOLKSWAGEN","CADDY 55KW","19840717","19840717","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ88VJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19840706","19840706","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ91DG","VOLKSWAGEN","CADDY DIESEL 40 KW","19840313","19840313","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99LR","VOLKSWAGEN","CADDY DIESEL 40 KW","19840508","19840508","N.v.t.",,"open wagen"
"Bedrijfsauto","BK02XT","VOLKSWAGEN","CADDY","19850109","19850109","N.v.t.",,"open wagen"
"Bedrijfsauto","BK16PD","VOLKSWAGEN","CADDY 55KW","19841114","19841114","N.v.t.",,"open wagen"
"Bedrijfsauto","BK20YN","VOLKSWAGEN","CADDY DIESEL 40 KW","19850117","19850117","N.v.t.",,"open wagen"
"Bedrijfsauto","BK23YN","VOLKSWAGEN","CADDY DIESEL 40 KW","19850117","19850117","N.v.t.",,"open wagen"
"Bedrijfsauto","BK27KJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19841018","19841018","N.v.t.",,"open wagen"
"Bedrijfsauto","BK28KJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19841018","19841018","N.v.t.",,"open wagen"
"Bedrijfsauto","BK32TY","VOLKSWAGEN","CADDY DIESEL 40 KW","19850102","19850102","N.v.t.",,"open wagen"
"Bedrijfsauto","BK32YN","VOLKSWAGEN","CADDY DIESEL 40 KW","19850125","19850125","N.v.t.",,"open wagen"
"Bedrijfsauto","BK34GF","VOLKSWAGEN","CADDY DIESEL 40 KW","19840925","19840925","N.v.t.",,"open wagen"
"Bedrijfsauto","BK54GZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19830630","19841204","N.v.t.",,"open wagen"
"Bedrijfsauto","BK57RR","VOLKSWAGEN","CADDY DIESEL 40 KW","19841130","19841130","N.v.t.",,"open wagen"
"Bedrijfsauto","BK65ZR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850129","19850129","N.v.t.",,"open wagen"
"Bedrijfsauto","BK68ZR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850129","19850129","N.v.t.",,"open wagen"
"Bedrijfsauto","BK74DB","VOLKSWAGEN","CADDY DIESEL 40 KW","19840827","19840827","N.v.t.",,"open wagen"
"Bedrijfsauto","BK82LV","VOLKSWAGEN","CADDY DIESEL 40 KW","19841107","19841107","N.v.t.",,"open wagen"
"Bedrijfsauto","BK83GS","VOLKSWAGEN","CADDY DIESEL 40 KW","19841002","19841002","N.v.t.",,"open wagen"
"Bedrijfsauto","BK85FX","VOLKSWAGEN","CADDY DIESEL 40 KW","19841019","19841019","N.v.t.",,"open wagen"
"Bedrijfsauto","BK85HT","VOLKSWAGEN","CADDY DIESEL 40 KW","19840625","19840625","N.v.t.",,"open wagen"
"Bedrijfsauto","BK92KB","VOLKSWAGEN","CADDY 55KW","19841015","19841015","N.v.t.",,"open wagen"
"Bedrijfsauto","BK94FL","VOLKSWAGEN","CADDY DIESEL 40 KW","19840917","19840917","N.v.t.",,"open wagen"
"Bedrijfsauto","BL01GK","VOLKSWAGEN","CADDY","19850305","19850305","N.v.t.",,"open wagen"
"Bedrijfsauto","BL01PB","VOLKSWAGEN","CADDY DIESEL 40 KW","19850415","19850415","N.v.t.",,"open wagen"
"Bedrijfsauto","BL04ZY","VOLKSWAGEN","CADDY DIESEL 40 KW","19850611","19850611","N.v.t.",,"open wagen"
"Bedrijfsauto","BL05HH","VOLKSWAGEN","CADDY DIESEL 40 KW","19850305","19850305","N.v.t.",,"open wagen"
"Bedrijfsauto","BL08TL","VOLKSWAGEN","CADDY DIESEL 40 KW","19850514","19850514","N.v.t.",,"open wagen"
"Bedrijfsauto","BL22SP","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19850501","19850501","N.v.t.",,"open wagen"
"Bedrijfsauto","BL23JY","VOLKSWAGEN","CADDY 55 KW HARDTOP","19840630","19850402","N.v.t.",,"open wagen"
"Bedrijfsauto","BL23SP","VOLKSWAGEN","CADDY 55KW","19850502","19850502","N.v.t.",,"open wagen"
"Bedrijfsauto","BL24SP","VOLKSWAGEN","CADDY D 40 KW HARDTOP","19850502","19850502","N.v.t.",,"open wagen"
"Bedrijfsauto","BL26FP","VOLKSWAGEN","CADDY DIESEL 40 KW","19850329","19850329","N.v.t.",,"open wagen"
"Bedrijfsauto","BL31DG","VOLKSWAGEN","CADDY DIESEL 40 KW","19850211","19850211","N.v.t.",,"open wagen"
"Bedrijfsauto","BL31VV","VOLKSWAGEN","CADDY 55KW","19850601","19850601","N.v.t.",,"open wagen"
"Bedrijfsauto","BL38KP","VOLKSWAGEN","CADDY 51 KW","19830630","19851122","N.v.t.",,"open wagen"
"Bedrijfsauto","BL40FH","VOLKSWAGEN","CADDY DIESEL 40 KW","19850221","19850221","N.v.t.",,"open wagen"
"Bedrijfsauto","BL41JH","VOLKSWAGEN","CADDY 55KW","19850313","19850313","N.v.t.",,"open wagen"
"Bedrijfsauto","BL41SG","VOLKSWAGEN","CADDY DIESEL 40 KW","19850508","19850508","N.v.t.",,"open wagen"
"Bedrijfsauto","BL45FH","VOLKSWAGEN","CADDY DIESEL 40 KW","19850219","19850219","N.v.t.",,"open wagen"
"Bedrijfsauto","BL46RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19850423","19850423","N.v.t.",,"open wagen"
"Bedrijfsauto","BL52RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19850423","19850423","N.v.t.",,"open wagen"
"Bedrijfsauto","BL61LR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850403","19850403","N.v.t.",,"open wagen"
"Bedrijfsauto","BL71HB","VOLKSWAGEN","CADDY DIESEL 40 KW","19850305","19850305","N.v.t.",,"open wagen"
"Bedrijfsauto","BL80RS","VOLKSWAGEN","CADDY DIESEL 40 KW","19850425","19850425","N.v.t.",,"open wagen"
"Bedrijfsauto","BL81GB","VOLKSWAGEN","CADDY DIESEL 40 KW","19850322","19850322","N.v.t.",,"open wagen"
"Bedrijfsauto","BL84LF","VOLKSWAGEN","CADDY 55KW","19850416","19850416","N.v.t.",,"open wagen"
"Bedrijfsauto","BL94LZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19850403","19850403","N.v.t.",,"open wagen"
"Bedrijfsauto","BN06NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19850822","19850822","N.v.t.",,"open wagen"
"Bedrijfsauto","BN06YF","VOLKSWAGEN","CADDY DIESEL 40 KW","19851015","19851015","N.v.t.",,"open wagen"
"Bedrijfsauto","BN07YF","VOLKSWAGEN","CADDY DIESEL 40 KW","19851015","19851015","N.v.t.",,"open wagen"
"Bedrijfsauto","BN12FL","VOLKSWAGEN","CADDY 55KW","19850719","19850719","N.v.t.",,"open wagen"
"Bedrijfsauto","BN15YL","VOLKSWAGEN","CADDY DIESEL 40 KW","19851101","19851101","N.v.t.",,"open wagen"
"Bedrijfsauto","BN16YL","VOLKSWAGEN","CADDY DIESEL 40 KW","19851101","19851101","N.v.t.",,"open wagen"
"Bedrijfsauto","BN17TZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19850930","19850930","N.v.t.",,"open wagen"
"Bedrijfsauto","BN25FV","VOLKSWAGEN","CADDY DIESEL 40 KW","19850705","19850705","N.v.t.",,"open wagen"
"Bedrijfsauto","BN27HT","VOLKSWAGEN","CADDY DIESEL 40 KW","19850719","19850719","N.v.t.",,"open wagen"
"Bedrijfsauto","BN29FV","VOLKSWAGEN","CADDY DIESEL 40 KW","19850730","19850730","N.v.t.",,"open wagen"
"Bedrijfsauto","BN35LS","VOLKSWAGEN","CADDY 55KW","19850820","19850820","N.v.t.",,"open wagen"
"Bedrijfsauto","BN38ZK","VOLKSWAGEN","CADDY DIESEL 40 KW","19851025","19851025","N.v.t.",,"open wagen"
"Bedrijfsauto","BN41LB","VOLKSWAGEN","CADDY DIESEL 40 KW","19850912","19850912","N.v.t.",,"open wagen"
"Bedrijfsauto","BN48XK","VOLKSWAGEN","CADDY DIESEL 40 KW","19851030","19851030","N.v.t.",,"open wagen"
"Bedrijfsauto","BN55YV","VOLKSWAGEN","CADDY 55 KW","19840630","19851023","N.v.t.",,"open wagen"
"Bedrijfsauto","BN62TH","VOLKSWAGEN","CADDY DIESEL 40 KW","19850924","19850924","N.v.t.",,"open wagen"
"Bedrijfsauto","BN68TR","VOLKSWAGEN","CADDY DIESEL 40 KW","19850925","19850925","N.v.t.",,"open wagen"
"Bedrijfsauto","BN95FG","VOLKSWAGEN","CADDY DIESEL 40 KW","19850627","19850627","N.v.t.",,"open wagen"
"Bedrijfsauto","BP08HH","VOLKSWAGEN","CADDY DIESEL 40 KW","19851210","19851210","N.v.t.",,"open wagen"
"Bedrijfsauto","BP09KD","VOLKSWAGEN","CADDY DIESEL 40 KW","19851219","19851219","N.v.t.",,"open wagen"
"Bedrijfsauto","BP09XL","VOLKSWAGEN","CADDY","19860217","19860217","N.v.t.",,"open wagen"
"Bedrijfsauto","BP10KD","VOLKSWAGEN","CADDY DIESEL 40 KW","19851219","19851219","N.v.t.",,"open wagen"
"Bedrijfsauto","BP15FV","VOLKSWAGEN","CADDY DIESEL 40 KW","19851125","19851125","N.v.t.",,"open wagen"
"Bedrijfsauto","BP17BH","VOLKSWAGEN","CADDY 55KW","19851031","19851031","N.v.t.",,"open wagen"
"Bedrijfsauto","BP17VG","VOLKSWAGEN","CADDY DIESEL 40 KW","19860219","19860219","N.v.t.",,"open wagen"
"Bedrijfsauto","BP21BV","VOLKSWAGEN","CADDY DIESEL 40 KW","19851115","19851115","N.v.t.",,"open wagen"
"Bedrijfsauto","BP29DT","VOLKSWAGEN","CADDY DIESEL 40 KW","19860110","19860110","N.v.t.",,"open wagen"
"Bedrijfsauto","BP31SN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860204","19860204","N.v.t.",,"open wagen"
"Bedrijfsauto","BP34GH","VOLKSWAGEN","CADDY DIESEL 40 KW","19851219","19851219","N.v.t.",,"open wagen"
"Bedrijfsauto","BP38NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860117","19860117","N.v.t.",,"open wagen"
"Bedrijfsauto","BP39RP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860129","19860129","N.v.t.",,"open wagen"
"Bedrijfsauto","BP41SZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19860201","19860201","N.v.t.",,"open wagen"
"Bedrijfsauto","BP47LD","VOLKSWAGEN","CADDY","19860310","19860310","N.v.t.",,"open wagen"
"Bedrijfsauto","BP48LD","VOLKSWAGEN","CADDY","19860102","19860102","N.v.t.",,"open wagen"
"Bedrijfsauto","BP48NP","VOLKSWAGEN","CADDY","19860124","19860124","N.v.t.",,"open wagen"
"Bedrijfsauto","BP49YD","VOLKSWAGEN","CADDY DIESEL 40 KW","19860404","19860404","N.v.t.",,"open wagen"
"Bedrijfsauto","BP59HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19851206","19851206","N.v.t.",,"open wagen"
"Bedrijfsauto","BP61NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19860203","19860203","N.v.t.",,"open wagen"
"Bedrijfsauto","BP61PZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19860206","19860206","N.v.t.",,"open wagen"
"Bedrijfsauto","BP67HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19851211","19851211","N.v.t.",,"open wagen"
"Bedrijfsauto","BP68NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19860326","19860326","N.v.t.",,"open wagen"
