"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08NU58","BMW","630 CS","19761028","19761028","GRIJS",,"Niet geregistreerd"
"Personenauto","09DJKL","BMW","635 CS I AUTOMATIC","19830114","19990916","WIT",,"Niet geregistreerd"
"Personenauto","09HJ72","BMW","3.0.CSI","19751009","19751009","GRIJS",,"Niet geregistreerd"
"Motorfiets","09MGZR","BMW","F650 CS","20040420","20160818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MTJP","BMW","F650 CS","20041123","20231108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MBNF","BMW","F 650 CS","20011122","20120423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MJFD","BMW","F650 CS","20031206","20171117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MNST","BMW","F650 CS","20030606","20210305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MDPR","BMW","F650 CS","20040825","20131011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MFGL","BMW","F650 CS","20041230","20140718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MHVV","BMW","F 650 CS","20050310","20170717","N.v.t.",,"Niet geregistreerd"
"Personenauto","13GX89","BMW","3.0.CS","19750919","19750919","BLAUW",,"Niet geregistreerd"
"Motorfiets","13MFXD","BMW","F 650 CS","20020624","20160302","N.v.t.",,"Niet geregistreerd"
"Personenauto","13YA36","BMW","3.0CS","19730220","19980317","GEEL",,"Niet geregistreerd"
"Motorfiets","15MJLP","BMW","F 650 CS","20020503","20180430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MLDJ","BMW","F650 CS","20040402","20190812","N.v.t.",,"Niet geregistreerd"
"Personenauto","16YE51","BMW","3.0 CS AUTOMATIC","19740630","19820525","GRIJS",,"Niet geregistreerd"
"Personenauto","17YA29","BMW","633 CS I","19760228","20010411","GRIJS",,"Niet geregistreerd"
"Personenauto","17YA31","BMW","3.0CS","19730501","20010504","GRIJS",,"Niet geregistreerd"
"Personenauto","18TG23","BMW","630 CS AUTOMATIC","19770928","19770928","GRIJS",,"Niet geregistreerd"
"Personenauto","18VT36","BMW","633 CSI AUTOMATIC","19770630","19780601","GRIJS",,"Niet geregistreerd"
"Personenauto","19GA64","BMW","3.0.CSI","19750523","19750523","GRIJS",,"Niet geregistreerd"
"Motorfiets","19MLJG","BMW","R 100 CS","19810630","20200116","N.v.t.",,"Niet geregistreerd"
"Personenauto","20DHHX","BMW","635 CSI","19781101","19990908","BLAUW",,"Niet geregistreerd"
"Personenauto","20ND18","BMW","3.O CS AUTOMATIC","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","21HFJV","BMW","628 CS I","19850625","20010612","BRUIN",,"Niet geregistreerd"
"Personenauto","21HL71","BMW","2.5 CS AUTOMATIC","19751112","19751112","GRIJS",,"Niet geregistreerd"
"Personenauto","21ZG61","BMW","3,0 CS","19740831","19740831","BLAUW",,"Niet geregistreerd"
"Personenauto","22MA98","BMW","3.0 CS AUTOMATIC","19740409","19740409","GRIJS",,"Niet geregistreerd"
"Motorfiets","22MGKL","BMW","F 650 CS","20040210","20160308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MRRK","BMW","BMW R 100 CS","19820504","20220628","N.v.t.",,"Niet geregistreerd"
"Personenauto","22RP71","BMW","3.0CS","19730201","19730201","BLAUW",,"Niet geregistreerd"
"Personenauto","23YA57","BMW","3.0 CSI","19730129","20010528","BLAUW",,"Niet geregistreerd"
"Personenauto","24XG41","BMW","633 CSI AUTOMATIC","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","24YA40","BMW","633 CSI AUTOMATIC","19761026","19941202","GROEN",,"Niet geregistreerd"
"Motorfiets","25MJGR","BMW","F 650 CS","20020328","20180115","N.v.t.",,"Niet geregistreerd"
"Personenauto","25YA35","BMW","633 CS I","19760630","20010702","GRIJS",,"Niet geregistreerd"
"Personenauto","25YA70","BMW","3.0 CSI","19730630","19990209","BLAUW",,"Niet geregistreerd"
"Personenauto","25YB53","BMW","2.5 CS AUTOMATIC","19750409","20000414","BLAUW",,"Niet geregistreerd"
"Personenauto","25ZU71","BMW","630 CS","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA03","BMW","3.0.CS.AUTOMATIC","19750715","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","2788TD","BMW","3.0 CSI","19720207","19720207","GROEN",,"Niet geregistreerd"
"Motorfiets","27MKPL","BMW","BMW F650CS","20040227","20190410","N.v.t.",,"Niet geregistreerd"
"Personenauto","27NA63","BMW","633 CS I","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","27YB21","BMW","3.0.CS","19730130","19970409","WIT",,"Niet geregistreerd"
"Personenauto","27YB27","BMW","2.5 CS AUTOMATIC","19750801","19990318","BRUIN",,"Niet geregistreerd"
"Personenauto","2868UJ","BMW","3.0CS AUTOMATIC","19720525","19720525","GRIJS",,"Niet geregistreerd"
"Personenauto","2874UJ","BMW","3.0 CSI","19720529","19720529","BLAUW",,"Niet geregistreerd"
"Motorfiets","28MDHX","BMW","BMW R 100,-RS,-RT,-CS","19880517","20130522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MPNP","BMW","F650 CS","20050428","20210907","N.v.t.",,"Niet geregistreerd"
"Personenauto","29EF19","BMW","2.5 CS AUTOMATIC","19741108","19741108","BLAUW",,"Niet geregistreerd"
"Personenauto","29EV12","BMW","2.5 CS AUTOMATIC","19750122","19750122","BLAUW",,"Niet geregistreerd"
"Personenauto","29GFBL","BMW","635 CSI","19810630","20001103","GRIJS",,"Niet geregistreerd"
"Personenauto","29GPHS","BMW","635 CSI","19820630","20010222","GROEN",,"Niet geregistreerd"
"Motorfiets","30MDFR","BMW","F 650 CS","20020606","20130404","N.v.t.",,"Niet geregistreerd"
"Personenauto","30SU71","BMW","630 CS","19770819","19770819","GRIJS",,"Niet geregistreerd"
"Personenauto","30YD19","BMW","630 CS","19771212","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","3311SU","BMW","3.0CS","19710929","19710929","BLAUW",,"Niet geregistreerd"
"Personenauto","3316PU","BMW","2800 CS AUTOMATIC","19710226","19710226","GROEN",,"Niet geregistreerd"
"Personenauto","3328PU","BMW","2800 CS","19710111","19710111","GRIJS",,"Niet geregistreerd"
"Personenauto","3348TV","BMW","3.0CS","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","3350SU","BMW","3.0CS","19710910","19710910","GRIJS",,"Niet geregistreerd"
"Personenauto","3391VE","BMW","3.0CS","19721019","19721019","GRIJS",,"Niet geregistreerd"
"Motorfiets","33MBHZ","BMW","F650CS","20020630","20120228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MBKG","BMW","F650 CS","20040607","20120321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MFJV","BMW","F 650 CS","20030311","20141006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MPZT","BMW","F650 CS","20040416","20220415","N.v.t.",,"Niet geregistreerd"
"Personenauto","33ST91","BMW","3.0 CSI","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","33YA54","BMW","630 CS","19760303","20010808","BLAUW",,"Niet geregistreerd"
"Personenauto","34EU71","BMW","3.0.CS.AUTOMATIC","19750221","19750221","BLAUW",,"Niet geregistreerd"
"Motorfiets","34MGJG","BMW","F 650 CS","20030718","20160314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MGXD","BMW","F650 CS","20050825","20160713","N.v.t.",,"Niet geregistreerd"
"Personenauto","34PL33","BMW","3.0CS","19721108","19721108","BLAUW",,"Niet geregistreerd"
"Personenauto","34RX29","BMW","630 CS AUTOMATIC","19770603","19770603","GROEN",,"Niet geregistreerd"
"Personenauto","34YA95","BMW","630 CS","19760910","19941123","BLAUW",,"Niet geregistreerd"
"Personenauto","3587TA","BMW","3.0CS AUTOMATIC","19711104","19711104","GROEN",,"Niet geregistreerd"
"Personenauto","35ES96","BMW","2.5 CS AUTOMATIC","19750324","19750324","GRIJS",,"Niet geregistreerd"
"Personenauto","35PA45","BMW","633 CSI AUTOMATIC","19761208","19761208","GROEN",,"Niet geregistreerd"
"Personenauto","3639XS","BMW","3.0 CSI","19730417","19730417","BLAUW",,"Niet geregistreerd"
"Personenauto","3647XS","BMW","3.0CS","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Motorfiets","36MDSN","BMW","F650 CS","20040826","20140201","N.v.t.",,"Niet geregistreerd"
"Personenauto","3766UK","BMW","3.0CS","19720613","19720613","Niet geregistreerd",,"Niet geregistreerd"
"Motorfiets","37MBRP","BMW","F 650 CS","20030320","20120621","N.v.t.",,"Niet geregistreerd"
"Personenauto","3805NK","BMW","2800 CS","19700603","19700603","GRIJS",,"Niet geregistreerd"
"Personenauto","3810HV","BMW","2800 CS","19690415","19690415","GRIJS",,"Niet geregistreerd"
"Personenauto","3842VX","BMW","3.0 CSI","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","3886XZ","BMW","3.0CS","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Motorfiets","38MDLT","BMW","F 650 CS","20030422","20130729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MGPP","BMW","F 650 CS","20011122","20160716","N.v.t.",,"Niet geregistreerd"
"Personenauto","38PT09","BMW","633 CS I","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","38YA84","BMW","3.0CS","19730701","19981022","BLAUW",,"Niet geregistreerd"
"Personenauto","38ZV50","BMW","3.0 CSI","19731003","19731003","BLAUW",,"Niet geregistreerd"
"Personenauto","3944XU","BMW","3.0CS","19730514","19730514","BLAUW",,"Niet geregistreerd"
"Motorfiets","39MDBT","BMW","F 650 CS","20020506","20130227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MGLX","BMW","F650 CS","20040305","20160324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MPBH","BMW","F650 CS","20040629","20210507","N.v.t.",,"Niet geregistreerd"
"Personenauto","39MX10","BMW","3 0 CS AUTOMATIC","19730328","19730328","GEEL",,"Niet geregistreerd"
"Personenauto","39PJ49","BMW","630 CS AUTOMATIC","19770121","19770121","GROEN",,"Niet geregistreerd"
"Personenauto","39SK37","BMW","633 CSI AUTOMATIC","19770722","19770722","GROEN",,"Niet geregistreerd"
"Personenauto","39YD96","BMW","633 CS I","19770630","19830712","ZWART",,"Niet geregistreerd"
"Personenauto","4040XG","BMW","3.0 CSI","19730202","19730202","GRIJS",,"Niet geregistreerd"
"Personenauto","40HNKP","BMW","635 CS I AUTOMATIC","19820901","20011117","BLAUW",,"Niet geregistreerd"
"Personenauto","40MR54","BMW","630 CS AUTOMATIC","19760706","19760706","GRIJS",,"Niet geregistreerd"
"Personenauto","40YA25","BMW","3.0 CSI","19750101","19960620","ZWART",,"Niet geregistreerd"
"Personenauto","4214RZ","BMW","3.0CS","19710604","19710604","BLAUW",,"Niet geregistreerd"
"Personenauto","4246RH","BMW","2800 CS AUTOMATIC","19710302","19710302","GROEN",,"Niet geregistreerd"
"Personenauto","4260XN","BMW","3.0CS","19730522","19730522","GRIJS",,"Niet geregistreerd"
"Personenauto","4269XN","BMW","3.0 CSI","19730404","19730404","BLAUW",,"Niet geregistreerd"
"Personenauto","42HM59","BMW","2.5 CS","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Motorfiets","42MDFR","BMW","F650 CS","20020313","20130404","N.v.t.",,"Niet geregistreerd"
"Personenauto","42NSDV","BMW","633 CS I","19780926","20040121","GRIJS",,"Niet geregistreerd"
"Personenauto","42YA19","BMW","3.0CS","19730529","20011031","WIT",,"Niet geregistreerd"
"Personenauto","4335VM","BMW","3.0CS","19730116","19730116","GRIJS",,"Niet geregistreerd"
"Personenauto","4352VT","BMW","3.0CS","19740122","19740122","GROEN",,"Niet geregistreerd"
"Personenauto","4356VT","BMW","3.0 CSI","19721201","19721201","CREME",,"Niet geregistreerd"
"Personenauto","4367VT","BMW","3.0CS","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Motorfiets","43MHNR","BMW","F650 CS","20050801","20170419","N.v.t.",,"Niet geregistreerd"
"Personenauto","43ZD41","BMW","2.5 CS AUTOMATIC","19750606","19750606","BLAUW",,"Niet geregistreerd"
"Personenauto","4401ZG","BMW","3.0CS","19730719","19730719","GRIJS",,"Niet geregistreerd"
"Personenauto","4403ZG","BMW","3.0 CSI","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","4408ZG","BMW","3.0CS","19730626","19730626","GRIJS",,"Niet geregistreerd"
"Personenauto","4444ZG","BMW","3.0CS","19730709","19730709","GRIJS",,"Niet geregistreerd"
"Motorfiets","44MGHB","BMW","F 650 CS","20030320","20151217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGNG","BMW","F 650 CS","20020423","20160330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MTHH","BMW","F 650 CS","20020503","20231202","N.v.t.",,"Niet geregistreerd"
"Personenauto","44YA66","BMW","3.0.CS.AUTOMATIC","19740701","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","45EU31","BMW","2.5 CS AUTOMATIC","19750411","19750411","ROOD",,"Niet geregistreerd"
"Personenauto","45XX61","BMW","630 CS AUTOMATIC","19761201","19761201","GROEN",,"Niet geregistreerd"
"Personenauto","4682SH","BMW","3.0CS","19710615","19710615","BEIGE",,"Niet geregistreerd"
"Motorfiets","46MBTX","BMW","F 650 CS","20020603","20120828","N.v.t.",,"Niet geregistreerd"
"Personenauto","4703XH","BMW","3.0CS","19730221","19730221","BLAUW",,"Niet geregistreerd"
"Personenauto","47NG95","BMW","630 CS AUTOMATIC","19761005","19761005","GROEN",,"Niet geregistreerd"
"Personenauto","47ZL43","BMW","3.0.CS","19750630","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","4815PS","BMW","2800 CS","19701103","19701103","GRIJS",,"Niet geregistreerd"
"Personenauto","4819SG","BMW","3.0CS","19710719","19710719","GROEN",,"Niet geregistreerd"
"Personenauto","4827SG","BMW","3.0CS","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","4829SU","BMW","3.0 CSI","19710930","19710930","BLAUW",,"Niet geregistreerd"
"Personenauto","48SP19","BMW","630 CS AUTOMATIC","19770801","19770801","GRIJS",,"Niet geregistreerd"
"Personenauto","48XV63","BMW","633 CSI AUTOMATIC","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","49MV01","BMW","633 CS I","19760812","19760812","ZWART",,"Niet geregistreerd"
"Personenauto","5039MU","BMW","2800 CS","19700407","19700407","GROEN",,"Niet geregistreerd"
"Motorfiets","50MGHF","BMW","F 650 CS","20020128","20151230","N.v.t.",,"Niet geregistreerd"
"Personenauto","5147ZT","BMW","3.0 CS AUTOMATIC","19730711","19730711","ROOD",,"Niet geregistreerd"
"Motorfiets","51MFKK","BMW","F 650 CS","20030220","20150225","N.v.t.",,"Niet geregistreerd"
"Personenauto","51MG62","BMW","3.0 CS","19720421","19720421","GRIJS",,"Niet geregistreerd"
"Personenauto","52YA63","BMW","633 CS I","19760630","19870912","GRIJS",,"Niet geregistreerd"
"Motorfiets","53MFKK","BMW","F650 CS","20040611","20141105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MPXN","BMW","F650 CS","20040227","20220113","N.v.t.",,"Niet geregistreerd"
"Personenauto","53XP60","BMW","630 CS","19780909","19780909","GRIJS",,"Niet geregistreerd"
"Personenauto","5453VA","BMW","3.0CS","19720915","19720915","BLAUW",,"Niet geregistreerd"
"Motorfiets","54MFGP","BMW","F 650 CS","20040325","20140723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MGTD","BMW","F 650 CS","20030130","20160603","N.v.t.",,"Niet geregistreerd"
"Personenauto","5551UN","BMW","3.0CS","19720801","19720801","GRIJS",,"Niet geregistreerd"
"Personenauto","5558UN","BMW","3.0CS","19720725","19720725","GRIJS",,"Niet geregistreerd"
"Personenauto","5588UN","BMW","3.0CS","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Motorfiets","55MPKR","BMW","F 650 CS","20050920","20210722","N.v.t.",,"Niet geregistreerd"
"Personenauto","55NV84","BMW","633 CSI AUTOMATIC","19761129","19761129","GRIJS",,"Niet geregistreerd"
"Personenauto","5617XJ","BMW","3.0 CSI","19730320","19730320","ROOD",,"Niet geregistreerd"
"Personenauto","5625TZ","BMW","3.0 CSI","19720424","19720424","GROEN",,"Niet geregistreerd"
"Motorfiets","56MDTS","BMW","F 650 CS","20030306","20150815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MSZZ","BMW","F650CS","20020326","20230627","N.v.t.",,"Niet geregistreerd"
"Personenauto","56NF12","BMW","633 CS I","19760922","19760922","GROEN",,"Niet geregistreerd"
"Motorfiets","57MHZZ","BMW","F 650 CS","20040216","20170904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","57MPSV","BMW","BMW R 100 CS,-RS,-RT","19830425","20211028","N.v.t.",,"Niet geregistreerd"
"Personenauto","5835ZJ","BMW","3.0CS","19730724","19730724","GROEN",,"Niet geregistreerd"
"Personenauto","58YA27","BMW","3.0 CSI","19731105","19971202","BLAUW",,"Niet geregistreerd"
"Personenauto","58YA58","BMW","3.0.CSI","19730630","19980127","GRIJS",,"Niet geregistreerd"
"Personenauto","58YB91","BMW","3D CS AUTOMATIC","19730630","19860929","BLAUW",,"Niet geregistreerd"
"Personenauto","58YD72","BMW","3.0.CS.AUTOMATIC","19760630","19890619","BLAUW",,"Niet geregistreerd"
"Motorfiets","59MBDP","BMW","F 650 CS","20030930","20111004","N.v.t.",,"Niet geregistreerd"
"Personenauto","59TK39","BMW","B.M.W. 3,0 CSI","19730630","19751015","ROOD",,"Niet geregistreerd"
"Personenauto","59YA21","BMW","635 CSI","19770401","20040706","GRIJS",,"Niet geregistreerd"
"Personenauto","6001SJ","BMW","3.0CS","19710824","19710824","BLAUW",,"Niet geregistreerd"
"Motorfiets","60MBBX","BMW","F 650 CS","20030707","20110928","N.v.t.",,"Niet geregistreerd"
"Personenauto","60XV04","BMW","3.0.CS.AUTOMATIC","19751103","19751103","ROOD",,"Niet geregistreerd"
"Personenauto","61YA22","BMW","633 CS I","19760628","20020702","GRIJS",,"Niet geregistreerd"
"Personenauto","61YB81","BMW","3.0.CSI","19740701","19941104","BRUIN",,"Niet geregistreerd"
"Motorfiets","62MLFB","BMW","F 650 CS","20020806","20190910","N.v.t.",,"Niet geregistreerd"
"Personenauto","62US89","BMW","633 CST AUTOMATIC","19780829","19780829","ZWART",,"Niet geregistreerd"
"Personenauto","63EL81","BMW","2.5 CS AUTOMATIC","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Motorfiets","63MFXH","BMW","F 650 CS","20031015","20150616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","63MGGK","BMW","F650 CS","20050324","20151103","N.v.t.",,"Niet geregistreerd"
"Personenauto","63RS05","BMW","633 CS I","19770527","19770527","GROEN",,"Niet geregistreerd"
"Personenauto","63UF52","BMW","633 CSI AUTOMATIC","19780127","19780127","BLAUW",,"Niet geregistreerd"
"Personenauto","64AZ66","BMW","3.0CS","19740308","19740308","BLAUW",,"Niet geregistreerd"
"Motorfiets","64MBPN","BMW","F 650 CS","20020617","20120713","N.v.t.",,"Niet geregistreerd"
"Personenauto","64XV62","BMW","633 CSI AUTOMATIC","19780328","19780328","ZWART",,"Niet geregistreerd"
"Personenauto","64YA49","BMW","633 CS I","19760422","20020806","ROOD",,"Niet geregistreerd"
"Personenauto","64YB93","BMW","3.0 CSI","19740630","19921102","BLAUW",,"Niet geregistreerd"
"Personenauto","6589XH","BMW","3.0CS","19730312","19730312","BRUIN",,"Niet geregistreerd"
"Personenauto","66YA00","BMW","3.0CS","19730424","19951113","WIT",,"Niet geregistreerd"
"Personenauto","66YA50","BMW","3.0.CS.AUTOMATIC","19740806","20001221","WIT",,"Niet geregistreerd"
"Personenauto","66YB27","BMW","3.0 CSI","19731017","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","67HSTZ","BMW","635 CSI","19860401","20030822","WIT",,"Niet geregistreerd"
"Personenauto","67MV05","BMW","633 CS I","19760813","19760813","BRUIN",,"Niet geregistreerd"
"Personenauto","67NX50","BMW","633 CS I","19770104","19770104","ROOD",,"Niet geregistreerd"
"Motorfiets","68MDKD","BMW","F 650 CS","20021217","20150811","N.v.t.",,"Niet geregistreerd"
"Personenauto","68NM90","BMW","633 CS I","19761014","19761014","ROOD",,"Niet geregistreerd"
"Personenauto","68NR96","BMW","633 CSI AUTOMATIC","19761110","19761110","BLAUW",,"Niet geregistreerd"
"Personenauto","6949ZT","BMW","3.0 CSI","19720727","19720727","ROOD",,"Niet geregistreerd"
"Motorfiets","69MTXP","BMW","F650 CS","20030325",,"N.v.t.",,"Niet geregistreerd"
"Personenauto","69TN71","BMW","633 CSI AUTOMATIC","19771130","19771130","BLAUW",,"Niet geregistreerd"
"Motorfiets","70MDTS","BMW","F 650 CS","20011122","20150905","N.v.t.",,"Niet geregistreerd"
"Personenauto","70SX41","BMW","2.5 CS","19741026","19741026","BLAUW",,"Niet geregistreerd"
"Personenauto","70TK83","BMW","630 CS","19780106","19780106","GROEN",,"Niet geregistreerd"
"Personenauto","7162ZP","BMW","3.0CS","19720310","19720310","GROEN",,"Niet geregistreerd"
"Personenauto","71SL54","BMW","633 CS I","19770729","19770729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","71XT38","BMW","633 CSI AUTOMATIC","19780210","19780210","GROEN",,"Niet geregistreerd"
"Personenauto","72EN36","BMW","3.0 CSI","19750116","19750116","ROOD",,"Niet geregistreerd"
"Personenauto","72GL08","BMW","2800 CS","19691107","19691107","GRIJS",,"Niet geregistreerd"
"Personenauto","72GL23","BMW","2.5 CS AUTOMATIC","19750813","19750813","GRIJS",,"Niet geregistreerd"
"Personenauto","72GM23","BMW","2800 CS AUTOMATIC","19700821","19700821","GRIJS",,"Niet geregistreerd"
"Motorfiets","72MJJS","BMW","F 650 CS","20020418","20180426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MPGT","BMW","F 650 CS","20030324","20210614","N.v.t.",,"Niet geregistreerd"
"Personenauto","73TR18","BMW","630 CS AUTOMATIC","19771209","19771209","CREME",,"Niet geregistreerd"
"Personenauto","74YB34","BMW","3.0.CSI","19740808","19991108","BLAUW",,"Niet geregistreerd"
"Personenauto","75ZJ29","BMW","3.0CS","19730118","19730118","GROEN",,"Niet geregistreerd"
"Motorfiets","76MFZJ","BMW","F 650 CS","20020808","20150701","N.v.t.",,"Niet geregistreerd"
"Personenauto","76SL14","BMW","630 CS AUTOMATIC","19770805","19770805","GROEN",,"Niet geregistreerd"
"Personenauto","76YA04","BMW","3.0 CSI","19730630","19930628","BLAUW",,"Niet geregistreerd"
"Personenauto","78AU58","BMW","3.0CS","19740125","19740125","GRIJS",,"Niet geregistreerd"
"Personenauto","78YB62","BMW","3.0.CSI","19730712","19960507","GRIJS",,"Niet geregistreerd"
"Personenauto","79BK57","BMW","3.0CS","19740410","19740410","BLAUW",,"Niet geregistreerd"
"Motorfiets","79MFZT","BMW","F 650 CS","20040429","20150710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MGJG","BMW","F 650 CS","20030612","20160916","N.v.t.",,"Niet geregistreerd"
"Personenauto","80FF96","BMW","3.0.CSI","19750313","19750313","GRIJS",,"Niet geregistreerd"
"Personenauto","80XM40","BMW","3.0 CS AUTOMATIC","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","80ZS36","BMW","3.0 CSI","19740705","19740705","CREME",,"Niet geregistreerd"
"Personenauto","81GPTD","BMW","633 CS I","19820301","20020704","PAARS",,"Niet geregistreerd"
"Personenauto","81VJ14","BMW","633 CS I","19780428","19780428","GROEN",,"Niet geregistreerd"
"Motorfiets","82MDPN","BMW","F650 CS","20060915","20131005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MDPX","BMW","F650 CS","20050628","20151226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MNXS","BMW","F 650 CS","20030324","20210414","N.v.t.",,"Niet geregistreerd"
"Personenauto","82XK89","BMW","633 CSI AUTOMATIC","19780824","19780824","GROEN",,"Niet geregistreerd"
"Motorfiets","83MGBR","BMW","F 650 CS","20020704","20150803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MLZN","BMW","F 650 CS","20040730","20200626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MTXV","BMW","F 650 CS","20030303","20240327","N.v.t.",,"Niet geregistreerd"
"Personenauto","83RT38","BMW","630 CS AUTOMATIC","19770603","19770603","GRIJS",,"Niet geregistreerd"
"Motorfiets","84MPPP","BMW","F650 CS","20040331","20220408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","85MBNX","BMW","F 650 CS","20030317","20140612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","86MDZH","BMW","F 650 CS","20040204","20141205","N.v.t.",,"Niet geregistreerd"
"Personenauto","86NJ64","BMW","633 CS I","19761006","19761006","GRIJS",,"Niet geregistreerd"
