"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90DH84","Personenauto","FORD","TRANSIT 1500KAMPEERAUTO",,"20020514",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2175",,"2275",,,"19690630","19740712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-05-14T00:00:00.000","1969-06-30T00:00:00.000","1974-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH031F","Personenauto","FORD","TRANSIT 150 S","20240927","20150918","273","kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","1950","2810","2050","750","2000","19940303","20150918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2810",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2015-09-18T00:00:00.000","1994-03-03T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTV03","Personenauto","FORD","TRANSIT 150 L D KAMPEERAUTO","20241026","20210401","8257","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2640",,"2740",,"2000","19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-04-01T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTV11","Personenauto","FORD","TRANSIT 150 L.D KAMPEERAUTO","20240526","20230804","8257","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2640",,"2740",,,"19940412","19940412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2023-08-04T00:00:00.000","1994-04-12T00:00:00.000","1994-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB9663","Bedrijfsauto","FORD","TRANSIT 150","20171230","20220226",,"kampeerwagen","2","N.v.t.","N.v.t.","6","2000","2530","3000","2630",,,"19740718","19740718","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"212","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2017-12-30T00:00:00.000","2022-02-26T00:00:00.000","1974-07-18T00:00:00.000","1974-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH842B","Personenauto","FORD","TRANSIT 150","20250317","20180414","7713","kampeerwagen","6","WIT","Niet geregistreerd","4","2496","2556","3300","2656",,"2000","19980211","20160316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by deurdorpel","3300","EHBXHL",,,,,,"0.03","357","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-04-14T00:00:00.000","1998-02-11T00:00:00.000","2016-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS58DX","Personenauto","FORD","TRANSIT 150 KAMPEERWAGEN","20250601","20230604",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2140",,"2240",,,"19770127","19770127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2023-06-04T00:00:00.000","1977-01-27T00:00:00.000","1977-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG357S","Personenauto","FORD","TRANSIT 150S","20250611","20200706","5745","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2496","2080","2810","2180","750","1340","19930430","20170120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","2810","EUS",,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2020-07-06T00:00:00.000","1993-04-30T00:00:00.000","2017-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT326Z","Personenauto","FORD","TRANSIT 150S","20250226","20230720","6515","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2185","3200","2285","750","1800","19961114","20190103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorwielscherm","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-07-20T00:00:00.000","1996-11-14T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBNB08","Bedrijfsauto","FORD","TRANSIT 150D VAN","20241006","20240508",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","3300","2220",,,"19940407","19940407","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2024-05-08T00:00:00.000","1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF865Z","Bedrijfsauto","FORD","TRANSIT 150 L-D VAN KAMPEERAUTO","20240809","20230721","8337","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1832","3300","1932","750",,"19980102","19990628","Geen verstrekking in Open Data",,"Ja",,"1468",,,"2000",,,"4",,,,,"196","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.04","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-07-21T00:00:00.000","1998-01-02T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVN38","Bedrijfsauto","FORD","TRANSIT 150 L","20240728","20160616","7950","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3250","2640",,,"19950512","19950512","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2016-06-16T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVV26","Bedrijfsauto","FORD","TRANSIT 150L","20241030","20230504","7950","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3250","2600",,,"19950515","19950515","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"222","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-10-30T00:00:00.000","2023-05-04T00:00:00.000","1995-05-15T00:00:00.000","1995-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXR62","Bedrijfsauto","FORD","TRANSIT 150 L","20240622","20230630","7950","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3250","2700",,,"19970425","19970425","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"222","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2023-06-30T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBP82","Bedrijfsauto","FORD","TRANSIT 150 L","20240706","20170605","8758","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3250","2560","750",,"19950518","19950518","Geen verstrekking in Open Data",,"Ja",,"790",,"1750","1750",,,"4",,,,,"210","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2017-06-05T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHD52","Bedrijfsauto","FORD","TRANSIT 150L","20240618","20210826","7950","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2650","3250","2750",,,"19970425","19970425","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","3250",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-18T00:00:00.000","2021-08-26T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
