"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47WPSK","Middenasaanhangwagen","SARIS","C2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"617","2000",,,,"20171005","20171005","Geen verstrekking in Open Data",,"N.v.t.","140","1383",,,,,"0","4","433","0",,"0","204","O2",,,"op balk v. r.","2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WLST","Middenasaanhangwagen","SARIS","C2000",,"20150327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","2000",,,,"20150327","20150327","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALB","200","0",,"309","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2015-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJF6","Middenasaanhangwagen","SARIS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"684","2000",,,,"20231215","20231215","Geen verstrekking in Open Data",,"N.v.t.","140","1316",,,,,"0","4","437","0",,"440","203","O2",,,,"2000","C2C",,"e4*2007/46*0274*09","ALBA","200","0",,"312","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,"100",,,,,,,,,"258",,,,,,,,,"100",,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WSFD","Middenasaanhangwagen","SARIS","C2700",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","140","1780",,,,,"0","4","559","0",,"0","210","O2",,,"op balk v. r.","2700","C2C",,"e4*2007/46*0274*06","ANP","270","0",,"396","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJTG","Middenasaanhangwagen","SARIS","C2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"20130108","20130108","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*02","ALB","N/A","0",,"309","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNRP","Middenasaanhangwagen","SARIS","C2700",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"732","2700",,,,"20160408","20160408","Geen verstrekking in Open Data",,"N.v.t.","140","1968",,,,,"0","4","483","0",,"0","219","O2",,,"op balk v. r.","2700","C2C",,"e4*2007/46*0274*05","ANB","270","0",,"337","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,"150",,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WFS8","Middenasaanhangwagen","SARIS","SA 2000",,"20220713",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19990624","20220713","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"4","375",,,,"173","O2",,,,"2000","SA 2000",,,,,,,"71","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-07-13T00:00:00.000","1999-06-24T00:00:00.000","2022-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WPPN","Middenasaanhangwagen","SARIS","B1500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"559","1500",,,,"20180609","20180609","Geen verstrekking in Open Data",,"N.v.t.","140","941",,,,,"0","2","433","0",,"0","208","O2",,,"op balk v. r.","1500","C1C",,"e4*2007/46*0273*06","AJB","150","0",,"277","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-09T00:00:00.000","2018-06-09T00:00:00.000",,"75",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJXK","Middenasaanhangwagen","SARIS","C2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20141004","20141004","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,"0","4","432","0",,"0","180","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALB","N/A","0",,"310","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-10-04T00:00:00.000","2014-10-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNND","Middenasaanhangwagen","SARIS","C2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"675","2000",,,,"20151205","20151205","Geen verstrekking in Open Data",,"N.v.t.","100","1325",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALB","200","0",,"309","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-12-05T00:00:00.000","2015-12-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJL5","Middenasaanhangwagen","SARIS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"502","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","848",,,,,,"2","390",,,"393","187","O2",,,,"1350","C1C",,"e4*2007/46*0273*08","AGBA","135","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"75",,,,,,,,,"207",,,,,,,,,"75",,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHZ4","Middenasaanhangwagen","SARIS","C2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"605","2000",,,,"20181011","20230626","Geen verstrekking in Open Data",,"N.v.t.","140","1395",,,,,"0","4","433","0",,"0","204","O2",,,"r. a. balk","2000","C2C",,"e4*2007/46*0274*06","ALB","200","0",,"313","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-10-11T00:00:00.000","2023-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WRLK","Middenasaanhangwagen","SARIS","SARIS",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","1500",,,,"19950616","20170707","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"335",,,,"190","O2",,,"r. balk","1500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-16T00:00:00.000","2017-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WXNN","Middenasaanhangwagen","SARIS","B1350",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20201008","20201008","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","2","382","0",,"385","188","O2",,,,"1350","C1C",,"e4*2007/46*0273*06","AGB","135","0",,"250","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,"75",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNDF","Middenasaanhangwagen","SARIS","C2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","2000",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*04","ALB","200","0",,"309","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WPBR","Middenasaanhangwagen","SARIS","B1350",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"435","1350",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","915",,,,,"0","2","382","0",,"0","188","O2",,,"op balk v. r.","1350","C1C",,"e4*2007/46*0273*05","AGB","135","0",,"675","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"0",,,,,,,,,"208",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKPL","Middenasaanhangwagen","SARIS","C2700",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"635","2700",,,,"20131216","20131216","Geen verstrekking in Open Data",,"N.v.t.","100","2065",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANB","N/A","0",,"309","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-12-16T00:00:00.000","2013-12-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
