"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V05DVP","RENAULT","KANGOO VAN","20240325","20240325","N.v.t.","36607","gesloten opbouw"
"Bedrijfsauto","V05DXR","RENAULT","KANGOO VAN","20240328","20240328","N.v.t.","42518","gesloten opbouw"
"Bedrijfsauto","V05DZL","RENAULT","KANGOO VAN","20240327","20240327","N.v.t.","34226","gesloten opbouw"
"Bedrijfsauto","V05FFG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240412","20240412","N.v.t.","39040","gesloten opbouw"
"Bedrijfsauto","V05FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41037","gesloten opbouw"
"Bedrijfsauto","V06DDF","RENAULT","KANGOO VAN","20240219","20240219","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","V06DDR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240119","20240119","N.v.t.","36681","gesloten opbouw"
"Bedrijfsauto","V06DKZ","RENAULT","KANGOO VAN","20240222","20240222","N.v.t.","31798","gesloten opbouw"
"Bedrijfsauto","V06DNB","RENAULT","KANGOO VAN","20240229","20240229","N.v.t.","34163","gesloten opbouw"
"Bedrijfsauto","V06DSV","RENAULT","KANGOO VAN","20240315","20240315","N.v.t.","32957","gesloten opbouw"
"Bedrijfsauto","V06DVP","RENAULT","KANGOO VAN","20240325","20240325","N.v.t.","36607","gesloten opbouw"
"Bedrijfsauto","V06DXR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","43765","gesloten opbouw"
"Bedrijfsauto","V06FFG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240412","20240412","N.v.t.","39040","gesloten opbouw"
"Bedrijfsauto","V06FFT","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240417","20240417","N.v.t.","36681","gesloten opbouw"
"Bedrijfsauto","V06FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","42307","gesloten opbouw"
"Bedrijfsauto","V06FJB","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V07DBR","RENAULT","KANGOO VAN","20240116","20240116","N.v.t.","39543","gesloten opbouw"
"Bedrijfsauto","V07DDF","RENAULT","KANGOO VAN","20240129","20240129","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","V07DDR","RENAULT","KANGOO VAN","20240119","20240119","N.v.t.","38987","gesloten opbouw"
"Bedrijfsauto","V07DNP","RENAULT","KANGOO VAN","20240304","20240304","N.v.t.","34829","gesloten opbouw"
"Bedrijfsauto","V07DTS","RENAULT","KANGOO VAN","20240320","20240320","N.v.t.","39543","gesloten opbouw"
"Bedrijfsauto","V07DVP","RENAULT","KANGOO VAN","20240325","20240325","N.v.t.","36607","gesloten opbouw"
"Bedrijfsauto","V07DXR","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","33187","gesloten opbouw"
"Bedrijfsauto","V07DZD","RENAULT","KANGOO VAN","20240403","20240403","N.v.t.","35020","gesloten opbouw"
"Bedrijfsauto","V07DZX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41823","gesloten opbouw"
"Bedrijfsauto","V07FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41037","gesloten opbouw"
"Bedrijfsauto","V07FJB","RENAULT","KANGOO VAN","20240429","20240429","N.v.t.","35496","gesloten opbouw"
"Bedrijfsauto","V08DDF","RENAULT","KANGOO VAN","20240212","20240212","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","V08DNP","RENAULT","KANGOO VAN","20240304","20240304","N.v.t.","34829","gesloten opbouw"
"Bedrijfsauto","V08DTS","RENAULT","KANGOO VAN","20240318","20240318","N.v.t.","35258","gesloten opbouw"
"Bedrijfsauto","V08DZD","RENAULT","KANGOO VAN","20240403","20240403","N.v.t.","35020","gesloten opbouw"
"Bedrijfsauto","V08DZX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41823","gesloten opbouw"
"Bedrijfsauto","V08FFN","RENAULT","KANGOO VAN","20240416","20240416","N.v.t.","32957","gesloten opbouw"
"Bedrijfsauto","V08FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41291","gesloten opbouw"
"Bedrijfsauto","V08FJK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240502","20240502","N.v.t.","38556","gesloten opbouw"
"Bedrijfsauto","V09DDF","RENAULT","KANGOO VAN","20240205","20240205","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","V09DDR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240123","20240123","N.v.t.","44062","gesloten opbouw"
"Bedrijfsauto","V09DNP","RENAULT","KANGOO VAN","20240304","20240304","N.v.t.","34829","gesloten opbouw"
"Bedrijfsauto","V09DZD","RENAULT","KANGOO VAN","20240403","20240403","N.v.t.","35020","gesloten opbouw"
"Bedrijfsauto","V09DZX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","42610","gesloten opbouw"
"Bedrijfsauto","V09FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41037","gesloten opbouw"
"Bedrijfsauto","V10DBR","RENAULT","KANGOO VAN","20240119","20240119","N.v.t.","37321","gesloten opbouw"
"Bedrijfsauto","V10DDF","RENAULT","KANGOO VAN","20240129","20240129","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","V10DHL","RENAULT","KANGOO VAN","20240209","20240209","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","V10DLS","RENAULT","KANGOO VAN","20240305","20240305","N.v.t.","38670","gesloten opbouw"
"Bedrijfsauto","V10DNB","RENAULT","KANGOO VAN","20240226","20240226","N.v.t.","33067","gesloten opbouw"
"Bedrijfsauto","V10DNP","RENAULT","KANGOO VAN","20240304","20240304","N.v.t.","34829","gesloten opbouw"
"Bedrijfsauto","V10DRD","RENAULT","KANGOO VAN","20240411","20240411","N.v.t.","34782","gesloten opbouw"
"Bedrijfsauto","V10DZD","RENAULT","KANGOO VAN","20240403","20240403","N.v.t.","35805","gesloten opbouw"
"Bedrijfsauto","V10DZX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240416","20240416","N.v.t.","39851","gesloten opbouw"
"Bedrijfsauto","V10FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240430","20240430","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","V10FPB","RENAULT","KANGOO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V11DBK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221202","20240109","N.v.t.","29089","gesloten opbouw"
"Bedrijfsauto","V11DBR","RENAULT","KANGOO VAN","20240119","20240119","N.v.t.","37321","gesloten opbouw"
"Bedrijfsauto","V11DDF","RENAULT","KANGOO VAN","20240219","20240219","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","V11DFZ","RENAULT","KANGOO VAN","20240125","20240125","N.v.t.","37480","gesloten opbouw"
"Bedrijfsauto","V11DNB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240508","20240508","N.v.t.","38798","gesloten opbouw"
"Bedrijfsauto","V11DRD","RENAULT","KANGOO VAN","20240410","20240410","N.v.t.","34782","gesloten opbouw"
"Bedrijfsauto","V11DZD","RENAULT","KANGOO VAN","20240403","20240403","N.v.t.","35020","gesloten opbouw"
"Bedrijfsauto","V11DZX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240405","20240405","N.v.t.","40516","gesloten opbouw"
"Bedrijfsauto","V11FNB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240514","20240514","N.v.t.","42731","gesloten opbouw"
"Bedrijfsauto","V11FPB","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V12DBR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240119","20240119","N.v.t.","43844","gesloten opbouw"
"Bedrijfsauto","V12DDF","RENAULT","KANGOO VAN","20240212","20240212","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","V12DHG","RENAULT","KANGOO VAN","20240207","20240207","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V12DLS","RENAULT","KANGOO VAN","20240229","20240229","N.v.t.","38908","gesloten opbouw"
"Bedrijfsauto","V12DNB","RENAULT","KANGOO VAN","20240229","20240229","N.v.t.","37559","gesloten opbouw"
"Bedrijfsauto","V12FHS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240426","20240426","N.v.t.","42065","gesloten opbouw"
"Bedrijfsauto","V12FNB","RENAULT","KANGOO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13DBR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240314","20240314","N.v.t.","43844","gesloten opbouw"
"Bedrijfsauto","V13DDF","RENAULT","KANGOO VAN","20240205","20240205","N.v.t.","35893","gesloten opbouw"
"Bedrijfsauto","V13DGL","RENAULT","KANGOO VAN","20240201","20240201","N.v.t.","35448","gesloten opbouw"
"Bedrijfsauto","V13DKK","RENAULT","KANGOO VAN","20240226","20240226","N.v.t.","37718","gesloten opbouw"
"Bedrijfsauto","V13DNP","RENAULT","KANGOO VAN","20240229","20240229","N.v.t.","41122","gesloten opbouw"
"Bedrijfsauto","V13DRD","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240314","20240314","N.v.t.","40916","gesloten opbouw"
"Bedrijfsauto","V13DTZ","RENAULT","KANGOO VAN","20240327","20240327","N.v.t.","38511","gesloten opbouw"
"Bedrijfsauto","V13FDS","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240410","20240410","N.v.t.","39343","gesloten opbouw"
"Bedrijfsauto","V13FFS","RENAULT","KANGOO VAN","20240412","20240412","N.v.t.","37525","gesloten opbouw"
"Bedrijfsauto","V13FNB","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240514","20240514","N.v.t.","42731","gesloten opbouw"
"Bedrijfsauto","V14DDK","RENAULT","KANGOO VAN","20240119","20240119","N.v.t.","43233","gesloten opbouw"
"Bedrijfsauto","V14DGL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","40323","gesloten opbouw"
"Bedrijfsauto","V14DTF","RENAULT","KANGOO VAN","20240315","20240315","N.v.t.","34861","gesloten opbouw"
"Bedrijfsauto","V14DXK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","43844","gesloten opbouw"
"Bedrijfsauto","V14FJB","RENAULT","KANGOO VAN","20240429","20240429","N.v.t.","34829","gesloten opbouw"
"Bedrijfsauto","V14FPB","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15DBR","RENAULT","KANGOO VAN","20240118","20240118","N.v.t.","35099","gesloten opbouw"
"Bedrijfsauto","V15DGL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","40323","gesloten opbouw"
"Bedrijfsauto","V15DSH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240320","20240320","N.v.t.","43263","gesloten opbouw"
"Bedrijfsauto","V15DVN","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240409","20240409","N.v.t.","43408","gesloten opbouw"
"Bedrijfsauto","V15DXK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15FJB","RENAULT","KANGOO VAN","20240429","20240429","N.v.t.","34829","gesloten opbouw"
"Bedrijfsauto","V16DDF","RENAULT","KANGOO VAN","20240118","20240118","N.v.t.","36448","gesloten opbouw"
"Bedrijfsauto","V16DDK","RENAULT","KANGOO VAN","20240124","20240124","N.v.t.","36559","gesloten opbouw"
"Bedrijfsauto","V16DGL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","40323","gesloten opbouw"
"Bedrijfsauto","V16DHG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","V16DZL","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","43074","gesloten opbouw"
"Bedrijfsauto","V16FBX","RENAULT","KANGOO VAN","20240408","20240408","N.v.t.","41511","gesloten opbouw"
"Bedrijfsauto","V16FJB","RENAULT","KANGOO VAN","20240429","20240429","N.v.t.","34829","gesloten opbouw"
"Bedrijfsauto","V16FJK","RENAULT","KANGOO VAN","20240429","20240429","N.v.t.","32957","gesloten opbouw"
"Bedrijfsauto","V17DBR","RENAULT","KANGOO VAN","20240119","20240119","N.v.t.","40487","gesloten opbouw"
"Bedrijfsauto","V17DDF","RENAULT","KANGOO VAN","20240118","20240118","N.v.t.","36448","gesloten opbouw"
"Bedrijfsauto","V17DHG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240418","20240418","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","V17DNH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240229","20240229","N.v.t.","39343","gesloten opbouw"
"Bedrijfsauto","V17DNV","RENAULT","KANGOO VAN","20240228","20240228","N.v.t.","36686","gesloten opbouw"
"Bedrijfsauto","V17DXS","RENAULT","KANGOO VAN","20240328","20240328","N.v.t.","40201","gesloten opbouw"
"Bedrijfsauto","V17DZL","RENAULT","KANGOO VAN","20240330","20240330","N.v.t.","44272","gesloten opbouw"
"Bedrijfsauto","V17FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V17FFT","RENAULT","KANGOO VAN","20240424","20240424","N.v.t.","43582","gesloten opbouw"
"Bedrijfsauto","V17FJB","RENAULT","KANGOO VAN","20240429","20240429","N.v.t.","34829","gesloten opbouw"
"Bedrijfsauto","V17FNH","RENAULT","KANGOO VAN","20240514","20240514","N.v.t.","37480","gesloten opbouw"
"Bedrijfsauto","V18DHG","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240507","20240507","N.v.t.","41944","gesloten opbouw"
"Bedrijfsauto","V18DHX","RENAULT","KANGOO VAN","20240305","20240305","N.v.t.","32163","gesloten opbouw"
"Bedrijfsauto","V18DNV","RENAULT","KANGOO VAN","20240307","20240307","N.v.t.","36686","gesloten opbouw"
"Bedrijfsauto","V18DPF","RENAULT","KANGOO VAN","20240306","20240306","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","V18DTF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","42065","gesloten opbouw"
"Bedrijfsauto","V18DXK","RENAULT","KANGOO VAN","20240327","20240327","N.v.t.","37162","gesloten opbouw"
"Bedrijfsauto","V18FBX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240426","20240426","N.v.t.","44316","gesloten opbouw"
"Bedrijfsauto","V18FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V18FNH","RENAULT","KANGOO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19DKK","RENAULT","KANGOO VAN","20240228","20240228","N.v.t.","36020","gesloten opbouw"
"Bedrijfsauto","V19DLZ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240304","20240304","N.v.t.","40250","gesloten opbouw"
"Bedrijfsauto","V19DNV","RENAULT","KANGOO VAN","20240228","20240228","N.v.t.","36686","gesloten opbouw"
"Bedrijfsauto","V19DPF","RENAULT","KANGOO VAN","20240306","20240306","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","V19DTZ","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41351","gesloten opbouw"
"Bedrijfsauto","V19DXK","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","33187","gesloten opbouw"
"Bedrijfsauto","V19DXS","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","32639","gesloten opbouw"
"Bedrijfsauto","V19DZX","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","40257","gesloten opbouw"
"Bedrijfsauto","V19FBX","RENAULT","KANGOO VAN","20240415","20240415","N.v.t.","36559","gesloten opbouw"
"Bedrijfsauto","V19FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19FNH","RENAULT","KANGOO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20DDF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V20DDK","RENAULT","KANGOO VAN","20240205","20240205","N.v.t.","33742","gesloten opbouw"
"Bedrijfsauto","V20DNV","RENAULT","KANGOO VAN","20240328","20240328","N.v.t.","36686","gesloten opbouw"
"Bedrijfsauto","V20DPF","RENAULT","KANGOO VAN","20240306","20240306","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","V20DRJ","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","37741","gesloten opbouw"
"Bedrijfsauto","V20DXK","RENAULT","KANGOO VAN","20240418","20240418","N.v.t.","36131","gesloten opbouw"
"Bedrijfsauto","V20FBH","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240328","20240328","N.v.t.","43457","gesloten opbouw"
"Bedrijfsauto","V20FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20FPB","RENAULT","KANGOO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21DBR","RENAULT","KANGOO VAN","20240116","20240116","N.v.t.","36448","gesloten opbouw"
"Bedrijfsauto","V21DDF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V21DNV","RENAULT","KANGOO VAN","20240228","20240228","N.v.t.","36686","gesloten opbouw"
"Bedrijfsauto","V21DPF","RENAULT","KANGOO VAN","20240306","20240306","N.v.t.","29576","gesloten opbouw"
"Bedrijfsauto","V21DVN","RENAULT","KANGOO VAN","20240322","20240322","N.v.t.","35836","gesloten opbouw"
"Bedrijfsauto","V21DXK","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","33187","gesloten opbouw"
"Bedrijfsauto","V21FBH","RENAULT","KANGOO VAN","20240403","20240403","N.v.t.","34544","gesloten opbouw"
"Bedrijfsauto","V21FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21FGV","RENAULT","KANGOO VAN","20240422","20240422","N.v.t.","46676","gesloten opbouw"
"Bedrijfsauto","V21FJK","RENAULT","KANGOO VAN","20240430","20240430","N.v.t.","34464","gesloten opbouw"
"Bedrijfsauto","V21FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21FPB","RENAULT","KANGOO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V22DDF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V22DHL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","41642","gesloten opbouw"
"Bedrijfsauto","V22DNV","RENAULT","KANGOO VAN","20240306","20240306","N.v.t.","36686","gesloten opbouw"
"Bedrijfsauto","V22DTX","RENAULT","KANGOO VAN","20240410","20240410","N.v.t.","40573","gesloten opbouw"
"Bedrijfsauto","V22DXK","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","33187","gesloten opbouw"
"Bedrijfsauto","V22FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V22FJK","RENAULT","KANGOO VAN","20240430","20240430","N.v.t.","34464","gesloten opbouw"
"Bedrijfsauto","V22FNH","RENAULT","KANGOO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V23DBR","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240118","20240118","N.v.t.","40250","gesloten opbouw"
"Bedrijfsauto","V23DDF","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240321","20240321","N.v.t.","41194","gesloten opbouw"
"Bedrijfsauto","V23DHL","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240327","20240327","N.v.t.","41642","gesloten opbouw"
"Bedrijfsauto","V23DKK","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240221","20240221","N.v.t.","42973","gesloten opbouw"
"Bedrijfsauto","V23DXK","RENAULT","KANGOO VAN","20240329","20240329","N.v.t.","33187","gesloten opbouw"
"Bedrijfsauto","V23FDK","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V23FJK","RENAULT","KANGOO VAN","20240430","20240430","N.v.t.","35258","gesloten opbouw"
"Bedrijfsauto","V23FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V24DJR","RENAULT","KANGOO VAN","20240216","20240216","N.v.t.","35940","gesloten opbouw"
"Bedrijfsauto","V24DKK","RENAULT","KANGOO VAN","20240229","20240229","N.v.t.","37004","gesloten opbouw"
"Bedrijfsauto","V24FJB","RENAULT","KANGOO VAN","20240429","20240429","N.v.t.","33528","gesloten opbouw"
"Bedrijfsauto","V24FJK","RENAULT","KANGOO VAN","20240430","20240430","N.v.t.","34464","gesloten opbouw"
"Bedrijfsauto","V24FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V24FPB","RENAULT","KANGOO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25DJF","RENAULT","KANGOO VAN","20240216","20240216","N.v.t.","34853","gesloten opbouw"
"Bedrijfsauto","V25DRJ","RENAULT","KANGOO VAN","20240305","20240305","N.v.t.","38185","gesloten opbouw"
"Bedrijfsauto","V25FJB","RENAULT","KANGOO VAN","20240429","20240429","N.v.t.","33528","gesloten opbouw"
"Bedrijfsauto","V25FJK","RENAULT","KANGOO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25FNH","RENAULT","KANGOO VAN E-TECH ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25FPB","RENAULT","KANGOO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V26DBR","RENAULT","KANGOO VAN","20240117","20240117","N.v.t.","36924","gesloten opbouw"
"Bedrijfsauto","V26DDR","RENAULT","KANGOO VAN","20240122","20240122","N.v.t.","34147","gesloten opbouw"
"Bedrijfsauto","V26DJR","RENAULT","KANGOO VAN","20240221","20240221","N.v.t.","42320","gesloten opbouw"
"Bedrijfsauto","V26DNV","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240228","20240228","N.v.t.","40613","gesloten opbouw"
"Bedrijfsauto","V26DSV","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240315","20240315","N.v.t.","40916","gesloten opbouw"
"Bedrijfsauto","V26DXP","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240329","20240329","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V26FJB","RENAULT","KANGOO VAN","20240429","20240429","N.v.t.","33528","gesloten opbouw"
"Bedrijfsauto","V27DHX","RENAULT","KANGOO VAN E-TECH ELECTRIC","20240213","20240213","N.v.t.","39851","gesloten opbouw"
