"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21VBRR","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240609","20220823","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1850","2220","1950",,,"19980820","19980820","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"202","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-08-23T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VBJR","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20250418","20230701","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2220","1960",,,"19980730","19980730","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"200","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-07-01T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VNZF","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240708","20000316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFT00","Personenauto","FIAT","SCUDO 1.9 TD","20250402","20210424","5435","kampeerwagen","4","WIT","Niet geregistreerd","4","1905","1546","2220","1646","675","1300","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.04","282","Nee","Nee",,"Nee","3500",,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2021-04-24T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VDLF","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20241212","20161210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-12-10T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VNJZ","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20250419","20160412",,"speciale groep","3","N.v.t.","N.v.t.","4","1905","1580","2335","1680","701","1300","20000126","20000126","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500","1",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-04-12T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VBPT","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20241104","20240330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","19980821","19980821","Geen verstrekking in Open Data",,"Ja",,"870",,,,,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2024-03-30T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VPHH","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240822","20040806",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1650","2220","1750",,,"20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,"1300",,,,,"4",,,,,"184","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.04","282","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2004-08-06T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VNNR","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20230502","20090324",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1540","2335","1640","720","1300","20000327","20000327","Geen verstrekking in Open Data",,"Ja",,"795",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2022","Logisch","00","Ja","2023-05-02T00:00:00.000","2009-03-24T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VTPF","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20250216","20120802",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1403","2335","1503","701","1300","20010326","20010326","Geen verstrekking in Open Data",,"Ja",,"932",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2012-08-02T00:00:00.000","2001-03-26T00:00:00.000","2001-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VHLH","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20250424","20220425","5552","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","700","1300","19980925","19990528","Geen verstrekking in Open Data",,"Ja",,"840",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-04-25T00:00:00.000","1998-09-25T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VDFF","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20221007","20200912","6563","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","1530","2220","1630","700","1300","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,"690",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3500",,,"2021","Logisch","00","Ja","2022-10-07T00:00:00.000","2020-09-12T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VLJJ","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20180720",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1403","2335","1503","701","1300","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,"932",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2017","Logisch","00","Ja","2018-07-20T00:00:00.000",,"1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VBHV","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20200901","20200108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","19980730","19980730","Geen verstrekking in Open Data",,"Nee",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2019","Logisch","00","Ja","2020-09-01T00:00:00.000","2020-01-08T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VBFJ","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20050625","20041012",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","19980722","19980722","Geen verstrekking in Open Data",,"Nee",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2004","Logisch","00","Ja","2005-06-25T00:00:00.000","2004-10-12T00:00:00.000","1998-07-22T00:00:00.000","1998-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VJVG","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240524","20230828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1350","2220","1450","675","1300","19990927","19990927","Geen verstrekking in Open Data",,"Ja",,"870",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-08-28T00:00:00.000","1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
