"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27WGTB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20110209","20110209","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3351WK","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA-5T",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19790831","19790831","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","358",,,,"192","O2",,,"r. op trekdriehoek 047 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBSV","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20080812","20080812","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHPH","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB610XL",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1500","3500",,,,"20130206","20130206","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"570",,,,"230","O2",,,"r. balk","3500",,,,,,,,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJGL","Aanhangwagen","IFOR WILLIAMS TRAILERS","511",,,,"veewagen",,"N.v.t.","N.v.t.",,,"930","2700",,,,"20120503","20120503","Geen verstrekking in Open Data",,"N.v.t.","100","1770",,,,,,,"457",,,,"220","O2",,,"trekdriehoek r.","2700",,,,,,,,"347","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WHFR","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20110603","20110603","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WN59","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19870516","19870516","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"423",,,,"210","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-05-16T00:00:00.000","1987-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WGZD","Aanhangwagen","IFOR WILLIAMS TRAILERS","WILLIAMS",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2600",,,,"20071109","20110321","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"450",,,,"226","O2",,,"r. balk a. hart koppeling","2600",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-11-09T00:00:00.000","2011-03-21T00:00:00.000",,"260",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WGZH","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"765","1600",,,,"20110413","20110413","Geen verstrekking in Open Data",,"N.v.t.","100","835",,,,,"0","0","432","0",,"436","173","O2",,,"r. op trekdriehoek 199 cm a. hart koppeling","1600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WGSJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"878","2600",,,,"20110216","20110216","Geen verstrekking in Open Data",,"N.v.t.","100","1722",,,,,"0","0","455","0",,"458","207","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WFBB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20090827","20090827","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","460","0",,"464","223","O2",,,"r. op trekdriehoek 069 cm a. hart koppeling","2700",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WS31","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19871030","19951031","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,"2","422",,,,"212","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-10-30T00:00:00.000","1995-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB29GX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LTA- 5 TR",,,,"veewagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19890308","19890308","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","405",,,,"189","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-03-08T00:00:00.000","1989-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB74GL","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","1300",,,,"19890701","19890701","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","423",,,,"210","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-07-01T00:00:00.000","1989-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD78KJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB- 505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19900103","19900109","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","420",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-01-03T00:00:00.000","1990-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLF28","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20021014","20021014","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","454","0",,"0","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF36KR","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB- 505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19910716","19910716","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","422",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-07-16T00:00:00.000","1991-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJH13","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1224","3500",,,,"20020616","20020616","Geen verstrekking in Open Data",,"N.v.t.","100","2276",,,,,"0","0","518","0",,"521","228","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-16T00:00:00.000","2002-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
