"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VHK9","CITROEN","JUMPER AVANTI L","20040526","20070725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJF2","CITROEN","JUMPER 35 L2H1 3.0HDI DC","20070824","20070824","N.v.t.","50010","gesloten opbouw"
"Bedrijfsauto","02VVF6","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20080829","20080829","N.v.t.","27824","gesloten opbouw"
"Bedrijfsauto","02VZH3","CITROEN","JUMPER 33 L1H1 2.2HDI 120","20090108","20090108","N.v.t.","38906","gesloten opbouw"
"Personenauto","02ZDN3","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20070912","20070912","WIT",,"kampeerwagen"
"Bedrijfsauto","03BFKF","CITROEN","JUMPER 29C 2.0HDI","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHHH","CITROEN","JUMPER 29C 2.0HDI","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJZF","CITROEN","JUMPER 33MH 2.2HDI COMBI COMFORT DC","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPBS","CITROEN","JUMPER 29C 2.8HDI","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVFR","CITROEN","JUMPER 33M 2.0HDI","20050923","20050923","N.v.t.","31922","gesloten opbouw"
"Bedrijfsauto","03BZLP","CITROEN","JUMPER 29C 2.0HDI","20060728","20060728","N.v.t.","27651","gesloten opbouw"
"Personenauto","03HGX1","CITROEN","CITROEN JUMPER","20090123","20090123","BLAUW","42877","MPV"
"Personenauto","03RBF4","CITROEN","JUMPER","20071029","20071029","WIT",,"kampeerwagen"
"Personenauto","03SLB1","CITROEN","CITROEN JUMPER 2.8 HDI","20060628","20111111","GRIJS",,"kampeerwagen"
"Bedrijfsauto","03VBX9","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20061229","20061229","N.v.t.","36848","gesloten opbouw"
"Bedrijfsauto","03VFF9","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20070228","20070228","N.v.t.","37088","gesloten opbouw"
"Bedrijfsauto","03VFR2","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20070326","20070326","N.v.t.","38812","gesloten opbouw"
"Bedrijfsauto","03VJX2","CITROEN","JUMPER 2.8 HDI","20060110","20070918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRT9","CITROEN","JUMPER 30 L2 PU 2.2HDI 100","20080628","20080628","N.v.t.","29357","open wagen"
"Personenauto","03XBG4","CITROEN","JUMPER 33MH 2.0HDI","20020524","20020524","GRIJS",,"kampeerwagen"
"Bedrijfsauto","04BJJR","CITROEN","JUMPER","20000420","20000420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNNS","CITROEN","JUMPER 31MH 2.5D","19950210","20040507","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","04JDJ2","CITROEN","CITROEN JUMPER","20090422","20090422","GRIJS","41467","stationwagen"
"Personenauto","04LXX9","CITROEN","JUMPER","19971031","20100722","WIT",,"kampeerwagen"
"Personenauto","04PNP7","CITROEN","JUMPER 29CS 2.8HDI","20040210","20040210","WIT",,"kampeerwagen"
"Bedrijfsauto","04VDN3","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20070112","20070112","N.v.t.","33722","gesloten opbouw"
"Bedrijfsauto","04VDS9","CITROEN","JUMPER 30 L2H1 2.2HDI 120","20070201","20070201","N.v.t.","38385","gesloten opbouw"
"Bedrijfsauto","04VHH1","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20070629","20070629","N.v.t.","38812","gesloten opbouw"
"Bedrijfsauto","04VLXX","CITROEN","JUMPER 32M 2.5D","20000106","20000106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VND2","CITROEN","JUMPER 30 L2H1 2.2HDI 120","20080221","20080221","N.v.t.","36926","gesloten opbouw"
"Bedrijfsauto","04VPB9","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20080320","20080320","N.v.t.","37582","open wagen"
"Bedrijfsauto","04VZS6","CITROEN","JUMPER","20020325","20090303","N.v.t.",,"kampeerwagen"
"Personenauto","04XLJH","CITROEN","CITROEN JUMPER","20070706","20070706","WIT","38058","kampeerwagen"
"Bedrijfsauto","05VHDP","CITROEN","JUMPER 32LH 2.5D","19990511","19990511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VKJ3","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20071018","20071018","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","05VNP5","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20070115","20080621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VTN6","CITROEN","JUMPER","20070927","20080827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXJB","CITROEN","JUMPER 27C2.8HDI","20010629","20010629","N.v.t.",,"kampeerwagen"
"Personenauto","05XPR4","CITROEN","JUMPER 27CS 1.9D","19990112","19990112","GRIJS",,"kampeerwagen"
"Personenauto","05ZNK1","CITROEN","CITROEN JUMPER","20080804","20130201","WIT",,"kampeerwagen"
"Bedrijfsauto","06BBRF","CITROEN","JUMPER 27C 2.5D","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFLK","CITROEN","JUMPER 35 2.8HDI POLY 20","20021120","20021120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZKX","CITROEN","JUMPER 35","20060712","20060712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZSJ","CITROEN","JUMPER 29C 2.0HDI","20060829","20060829","N.v.t.","28029","gesloten opbouw"
"Personenauto","06HHK6","CITROEN","CITROEN JUMPER","20081128","20081128","WIT","43719","MPV"
"Personenauto","06JPF8","CITROEN","JUMPER 27C 1.9TD","20000413","20000413","BLAUW",,"kampeerwagen"
"Personenauto","06JPX2","CITROEN","JUMPER","20030618","20090801","WIT",,"kampeerwagen"
"Personenauto","06LHZ5","CITROEN","CITROEN JUMPER","20100427","20100427","ROOD","53316","stationwagen"
"Personenauto","06LSJ1","CITROEN","CITROEN JUMPER","20100622","20100622","WIT","47291","kampeerwagen"
"Personenauto","06LTH3","CITROEN","CITROEN JUMPER 2.2 HDI","20050607","20100630","WIT",,"kampeerwagen"
"Personenauto","06RRB4","CITROEN","JUMPER 33MH 2.8HDI","20031125","20031125","BLAUW",,"kampeerwagen"
"Personenauto","06RRT9","CITROEN","JUMPER","20080829","20080829","GRIJS",,"kampeerwagen"
"Personenauto","06SRL2","CITROEN","CITROEN JUMPER","20111118","20111118","WIT","49931","MPV"
"Bedrijfsauto","06VKP8","CITROEN","JUMPER 35 L2H2 3.0HDI DC","20071203","20071203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VND2","CITROEN","JUMPER 35 L3H2 2.2HDI 120","20080124","20080124","N.v.t.","42342","gesloten opbouw"
"Bedrijfsauto","06VNH3","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20080206","20080206","N.v.t.","37640","gesloten opbouw"
"Bedrijfsauto","06VNJN","CITROEN","JUMPER 27CS 2.5D","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VNZ2","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20080304","20080304","N.v.t.","30809","gesloten opbouw"
"Bedrijfsauto","06VVL8","CITROEN","JUMPER 35","20080911","20080911","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","06VVV6","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081014","20081014","N.v.t.","35035","open wagen"
"Bedrijfsauto","06VVZV","CITROEN","JUMPER 27C 1.9TD","20010612","20010612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VXF9","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20081028","20081028","N.v.t.","29277","gesloten opbouw"
"Bedrijfsauto","06VXH7","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20081031","20081031","N.v.t.","30245","gesloten opbouw"
"Bedrijfsauto","06VZK6","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20090119","20090119","N.v.t.","43230","gesloten opbouw"
"Bedrijfsauto","06VZR7","CITROEN","JUMPER 35","20090129","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","07BKVX","CITROEN","JUMPER 33MH 2.0HDI COMBI COMFORT DC","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Personenauto","07HNB9","CITROEN","CITROEN JUMPER","20090116","20090116","WIT","38171","MPV"
"Personenauto","07LDK2","CITROEN","JUMPER","20040825","20040825","GRIJS",,"kampeerwagen"
"Personenauto","07LHZ5","CITROEN","CITROEN JUMPER","20100521","20100521","WIT","37918","stationwagen"
"Personenauto","07RKD5","CITROEN","JUMPER  2.2HDI","20050922","20050922","BLAUW",,"kampeerwagen"
"Personenauto","07SRL2","CITROEN","CITROEN JUMPER","20111118","20111118","WIT","49931","MPV"
"Bedrijfsauto","07VFV8","CITROEN","JUMPER 30 L2H1 2.2HDI 120","20070330","20070330","N.v.t.","36595","gesloten opbouw"
"Bedrijfsauto","07VGK4","CITROEN","JUMPER 2.8 HDI","20031120","20070510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VJZ8","CITROEN","JUMPER 35","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VKJ3","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20071026","20071026","N.v.t.","39058","gesloten opbouw"
"Bedrijfsauto","07VNV3","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20080229","20080229","N.v.t.","34247","gesloten opbouw"
"Bedrijfsauto","07VVV6","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081009","20081009","N.v.t.","35035","open wagen"
"Bedrijfsauto","07VZR7","CITROEN","JUMPER 35","20090129","20090129","N.v.t.",,"open wagen"
"Personenauto","07XTF4","CITROEN","CITROEN JUMPER","20080410","20121109","GRIJS",,"kampeerwagen"
"Bedrijfsauto","08BZPN","CITROEN","JUMPER 29M 2.2HDI","20060901","20060901","N.v.t.","30443","gesloten opbouw"
"Personenauto","08KRS8","CITROEN","CITROEN JUMPER","20100126","20100126","GRIJS","51332","voor rolstoelen toegankelijk voertuig"
"Personenauto","08SHNV","CITROEN","CITROEN JUMPER","20060109","20060109","GEEL","32990","kampeerwagen"
"Personenauto","08TRV1","CITROEN","JUMPER 31LH 2.5TD","19940624","19940624","WIT",,"kampeerwagen"
"Bedrijfsauto","08VBBF","CITROEN","JUMPER 31C 2.5D","19980708","19980708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VBST","CITROEN","JUMPER","19980827","19980827","N.v.t.",,"open wagen"
"Bedrijfsauto","08VKJ3","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20080103","20080103","N.v.t.","36431","gesloten opbouw"
"Bedrijfsauto","08VTNX","CITROEN","JUMPER 27CS 2.5D","20010118","20010118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VXS7","CITROEN","CITROEN JUMPER","20070727","20081201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZL4","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20090123","20090123","N.v.t.","35519","gesloten opbouw"
"Personenauto","08ZJLR","CITROEN","JUMPER","20050210","20080222","GROEN",,"kampeerwagen"
"Bedrijfsauto","09BHKX","CITROEN","JUMPER 33LH 2.2HDI","20030319","20030319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BZPN","CITROEN","JUMPER 29M 2.2HDI","20060901","20060901","N.v.t.","30771","gesloten opbouw"
"Bedrijfsauto","09BZZH","CITROEN","JUMPER 29C 2.0HDI","20060929","20060929","N.v.t.","27651","gesloten opbouw"
"Personenauto","09GPL5","CITROEN","CITROEN JUMPER","20080818","20080818","WIT","44977","MPV"
"Personenauto","09HFK2","CITROEN","CITROEN JUMPER","20081030","20081030","GRIJS","45701","kampeerwagen"
"Personenauto","09SZXZ","CITROEN","JUMPER HDI","20051209","20060621","GROEN",,"kampeerwagen"
"Bedrijfsauto","09VBR1","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20061117","20061117","N.v.t.","34385","gesloten opbouw"
"Bedrijfsauto","09VHTV","CITROEN","JUMPER 27CS 1.9TD","19990628","19990628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPD3","CITROEN","JUMPER 35+ L4H2 3.0HDI","20080331","20080331","N.v.t.","44682","gesloten opbouw"
"Bedrijfsauto","09VPDR","CITROEN","JUMPER","20000321","20000321","N.v.t.",,"kipper"
"Bedrijfsauto","09VSTH","CITROEN","JUMPER 32LH 2.0I","20001113","20001113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVBD","CITROEN","JUMPER","19970617","20010531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVSN","CITROEN","JUMPER","20010502","20010502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZSL","CITROEN","JUMPER 27C 2.5D","20011204","20011204","N.v.t.",,"gesloten opbouw"
"Personenauto","09ZTH2","CITROEN","JUMPER 35MH 2.8HDI","20041015","20041015","WIT",,"kampeerwagen"
"Bedrijfsauto","10BJFT","CITROEN","JUMPER 33M 2.0HDI COMBI COMFORT DC","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTXG","CITROEN","JUMPER 29C 2.8HDI COMBI COMFORT AUTO. DC","20050712","20050712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BTZD","CITROEN","JUMPER 29C 2.0HDI","20050729","20050729","N.v.t.","27218","gesloten opbouw"
"Bedrijfsauto","10BVGG","CITROEN","JUMPER 35LHS 2.8HDI","20050930","20050930","N.v.t.","47160","kampeerwagen"
"Bedrijfsauto","10BXSL","CITROEN","JUMPER 29C 2.0HDI DC","20060420","20060420","N.v.t.","29238","gesloten opbouw"
"Bedrijfsauto","10BZPN","CITROEN","JUMPER 29M 2.2HDI","20060901","20060901","N.v.t.","30279","gesloten opbouw"
"Personenauto","10GPL5","CITROEN","CITROEN JUMPER","20080818","20080818","WIT","44977","MPV"
"Personenauto","10LRN4","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20100129","20100129","BEIGE",,"kampeerwagen"
"Bedrijfsauto","10VGN1","CITROEN","JUMPER 33 L2H1 2.2HDI 10 0","20070831","20070831","N.v.t.","36350","gesloten opbouw"
"Bedrijfsauto","10VLH4","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20080422","20080422","N.v.t.","43069","open wagen"
"Bedrijfsauto","10VVV6","CITROEN","JUMPER 30 L2H1 2.2HDI 10 0","20081010","20081010","N.v.t.","29472","gesloten opbouw"
"Bedrijfsauto","11BNFG","CITROEN","JUMPER 29C 2.0HDI","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSXR","CITROEN","JUMPER 33M 2.8HDI","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTPR","CITROEN","JUMPER 29M 2.8HDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BVBX","CITROEN","JUMPER 29C 2.2HDI","20050907","20050907","N.v.t.","27489","gesloten opbouw"
"Bedrijfsauto","11BVPH","CITROEN","JUMPER 29CS 2.2HDI","20051205","20051205","N.v.t.","31151","gesloten opbouw"
"Bedrijfsauto","11BVPR","CITROEN","JUMPER 33C 2.8HDI","20060125","20060125","N.v.t.","34574","gesloten opbouw"
"Bedrijfsauto","11BXBJ","CITROEN","JUMPER 35LH 2.8HDI","20060131","20060131","N.v.t.","39031","gesloten opbouw"
"Bedrijfsauto","11BXSL","CITROEN","JUMPER 29C 2.0HDI DC","20060428","20060428","N.v.t.","29238","gesloten opbouw"
"Personenauto","11FTDL","CITROEN","JUMPER","20000712","20000712","BLAUW",,"kampeerwagen"
"Personenauto","11PTS4","CITROEN","JUMPER","20020905","20110722","WIT",,"kampeerwagen"
"Personenauto","11TLB6","CITROEN","CITROEN JUMPER","20120227","20120227","WIT","52969","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","11VBXR","CITROEN","JUMPER 27C 1.9D","19980924","19980924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJP2","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070906","20070906","N.v.t.","36317","gesloten opbouw"
"Bedrijfsauto","11VJZ8","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20071004","20071004","N.v.t.","33968","gesloten opbouw"
"Bedrijfsauto","11VLTH","CITROEN","JUMPER 32MH 2.5TDI","19991220","19991220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VNV3","CITROEN","JUMPER 35 L3H3 3.0HDI","20080229","20080229","N.v.t.","46615","gesloten opbouw"
"Bedrijfsauto","11VSBT","CITROEN","JUMPER COMBI COMFORT 32MH 2.0I DC","20000912","20000912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VTF7","CITROEN","JUMPER 35+ L4H2 3.0HDI","20080628","20080628","N.v.t.","46100","kampeerwagen"
"Bedrijfsauto","11VTJ2","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20080630","20080630","N.v.t.","28953","gesloten opbouw"
"Bedrijfsauto","11VVV9","CITROEN","JUMPER 35+ L4H2 3.0HDIF DC","20081009","20081009","N.v.t.","51325","gesloten opbouw"
"Bedrijfsauto","11VXG5","CITROEN","CITROEN JUMPER","20070928","20081031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","12BHBB","CITROEN","JUMPER 35LHS 2.2HDI","20030213","20030213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BPBK","CITROEN","JUMPER 29C 2.0HDI","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZNB","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20060801","20060801","N.v.t.","32086","gesloten opbouw"
"Bedrijfsauto","12BZZH","CITROEN","JUMPER 29C 2.2HDI","20060929","20060929","N.v.t.","28696","gesloten opbouw"
"Personenauto","12NPKS","CITROEN","CITROEN JUMPER","20040127","20040127","BLAUW",,"kampeerwagen"
"Personenauto","12RNT2","CITROEN","JUMPER 33CS 2.8HDI","20041008","20041008","BLAUW",,"kampeerwagen"
"Personenauto","12TVX6","CITROEN","JUMPER 29M 2.2HDI","20021107","20021107","GRIJS",,"kampeerwagen"
"Bedrijfsauto","12VKH9","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20071019","20071019","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","12VLTH","CITROEN","JUMPER 32LH 2.0I","19991215","19991215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VRH4","CITROEN","JUMPER 33 L2H2 2.2HDI 100 DC","20080514","20080514","N.v.t.","37182","gesloten opbouw"
"Bedrijfsauto","12VZJ9","CITROEN","JUMPER TURBO D","20010201","20090116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BGLZ","CITROEN","JUMPER 29C 2.8HDI","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTDG","CITROEN","JUMPER 35","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BVHF","CITROEN","JUMPER 35MH 2.8HDI AUTO","20060102","20060102","N.v.t.","50543","gesloten opbouw"
"Bedrijfsauto","13BXHT","CITROEN","JUMPER 29C 2.8HDI","20060406","20060406","N.v.t.","34959","gesloten opbouw"
"Bedrijfsauto","13BXSL","CITROEN","JUMPER 29C 2.0HDI","20060505","20060505","N.v.t.","26996","gesloten opbouw"
"Bedrijfsauto","13BZNB","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20060728","20060728","N.v.t.","32086","gesloten opbouw"
"Personenauto","13HHZ7","CITROEN","CITROEN JUMPER","20081211","20081211","WIT","43719","MPV"
"Personenauto","13JJS9","CITROEN","JUMPER 35LH 2.2HDI","20030228","20030228","WIT",,"kampeerwagen"
"Personenauto","13TKR8","CITROEN","JUMPER 29M 2.0HDI","20030527","20030527","BLAUW",,"kampeerwagen"
"Bedrijfsauto","13VGR5","CITROEN","JUMPER 2.8 HDI","20060518","20070511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VKS9","CITROEN","CITROEN JUMPER 2.8 HDI","20060418","20080112","N.v.t.",,"kampeerwagen"
"Personenauto","13XLN5","CITROEN","CITROEN JUMPER","20070725","20120710","GRIJS",,"kampeerwagen"
"Personenauto","14JRZT","CITROEN","JUMPER 35","20020717","20020717","GRIJS",,"kampeerwagen"
"Personenauto","14SGK2","CITROEN","JUMPER 32MH 2.5TDI","20000825","20000825","GEEL",,"kampeerwagen"
"Personenauto","14SGN9","CITROEN","JUMPER","20061020","20111007","GROEN",,"kampeerwagen"
"Personenauto","14TNV2","CITROEN","JUMPER","20061218","20120306","GRIJS",,"kampeerwagen"
"Bedrijfsauto","14VBB7","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20061201","20061201","N.v.t.","32086","gesloten opbouw"
"Bedrijfsauto","14VGK4","CITROEN","JUMPER","20070418","20070426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VHJ9","CITROEN","JUMPER 33 L2H2 2.2HDI 10 0","20070629","20070629","N.v.t.","36678","gesloten opbouw"
"Bedrijfsauto","14VHS8","CITROEN","JUMPER 35","20070712","20070712","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14VHZ7","CITROEN","JUMPER","20061228","20070903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VKB9","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20071009","20071009","N.v.t.","34789","gesloten opbouw"
"Bedrijfsauto","14VRR8","CITROEN","JUMPER 30 L2H1 2.2HDI 10 0","20080806","20080806","N.v.t.","30890","gesloten opbouw"
"Personenauto","14XKPV","CITROEN","CITROEN JUMPER","20070629","20070629","GRIJS","39782","kampeerwagen"
"Bedrijfsauto","15BZJH","CITROEN","JUMPER 29M 2.2HDI","20060703","20060703","N.v.t.","29837","gesloten opbouw"
"Personenauto","15HNB9","CITROEN","CITROEN JUMPER","20090116","20090116","WIT","38171","MPV"
"Personenauto","15NLH5","CITROEN","JUMPER 33MH 2,8HDI AUTO","20060104","20060104","GRIJS",,"kampeerwagen"
"Personenauto","15SNS4","CITROEN","JUMPER","20060516","20111111","GRIJS",,"kampeerwagen"
"Bedrijfsauto","15VBGL","CITROEN","JUMPER 31CS 2.5TDI","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VFT8","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20070330","20070330","N.v.t.","33722","gesloten opbouw"
"Bedrijfsauto","15VPS1","CITROEN","JUMPER 35","20080407","20080407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTB3","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20080628","20080628","N.v.t.","33067","gesloten opbouw"
"Bedrijfsauto","15VTXT","CITROEN","JUMPER COMBI COMFORT 32MH 2.0I DC","20010227","20010227","N.v.t.",,"gesloten opbouw"
