"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLHS09","CHEVROLET","CAMARO Z28E","19840630","19920804","ZWART",,"coupe"
"Personenauto","FLSG97","CHEVROLET","CAMARO Z28E","19860630","19920814","WIT",,"coupe"
"Personenauto","GSDN30","CHEVROLET","CAMARO Z28E","19850228","19930707","ROOD",,"coupe"
"Personenauto","GSFZ20","CHEVROLET","CAMARO Z28E","19840326","19930630","GRIJS",,"coupe"
"Personenauto","HJTR94","CHEVROLET","CAMARO Z28E","19830228","19940120","WIT",,"coupe"
"Personenauto","HS98ZR","CHEVROLET","CAMARO Z28E","19820604","19820604","GRIJS",,"Niet geregistreerd"
"Personenauto","HV11LG","CHEVROLET","CAMARO Z28E","19820528","19820528","GRIJS",,"Niet geregistreerd"
"Personenauto","HV24GL","CHEVROLET","CAMARO Z28E","19820519","19820519","ZWART",,"Niet geregistreerd"
"Personenauto","HX44DS","CHEVROLET","CAMARO Z28E","19820611","19820611","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ65JX","CHEVROLET","CAMARO Z28E","19820729","19820729","BLAUW",,"coupe"
"Personenauto","JDNH19","CHEVROLET","CAMARO Z28E","19850228","19940622","ZWART",,"coupe"
"Personenauto","JGDS28","CHEVROLET","CAMARO Z28E","19820601","19940720","GRIJS",,"Niet geregistreerd"
"Personenauto","JH89NN","CHEVROLET","CAMARO Z28E","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ65DJ","CHEVROLET","CAMARO Z28E","19830103","20210511","GRIJS",,"coupe"
"Personenauto","JJ92RN","CHEVROLET","CAMARO Z28E","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","JL10NF","CHEVROLET","CAMARO Z28E","19830222","19830222","GRIJS",,"Niet geregistreerd"
"Personenauto","JR08VS","CHEVROLET","CAMARO Z28E","19830413","19830413","WIT",,"coupe"
"Personenauto","JR44VS","CHEVROLET","CAMARO Z28E","19830418","19830418","ZWART",,"Niet geregistreerd"
"Personenauto","JS46NN","CHEVROLET","CAMARO Z28E","19830422","19830422","GRIJS",,"Niet geregistreerd"
"Personenauto","JX72XV","CHEVROLET","CAMARO Z28E","19830614","19830614","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ22XF","CHEVROLET","CAMARO Z28E","19820630","19841120","GRIJS",,"Niet geregistreerd"
"Personenauto","LP69TS","CHEVROLET","CAMARO Z28E","19841122","19841122","ZWART",,"coupe"
"Personenauto","NBDD07","CHEVROLET","CAMARO Z28E","19850417","19950927","ZWART",,"coupe"
"Personenauto","NT93XV","CHEVROLET","CAMARO Z28E","19851031","19851031","ROOD",,"coupe"
"Personenauto","NY83LT","CHEVROLET","CAMARO Z28E","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","PR49TJ","CHEVROLET","CAMARO Z28E","19830630","19860904","ZWART",,"coupe"
"Personenauto","PVJP69","CHEVROLET","CAMARO Z28E","19830511","19961122","ROOD",,"coupe"
"Personenauto","PVRL59","CHEVROLET","CAMARO Z28E","19840630","19961129","BLAUW",,"coupe"
"Personenauto","PZ89XD","CHEVROLET","CAMARO Z28E","19840630","19880916","BLAUW",,"coupe"
"Personenauto","PZ90XD","CHEVROLET","CAMARO Z28E","19840630","19861013","BRUIN",,"coupe"
"Personenauto","RZ68KY","CHEVROLET","CAMARO Z28E","19840630","19881026","BLAUW",,"coupe"
"Personenauto","SB17VZ","CHEVROLET","CAMARO Z28E","19850630","19870609","ZWART",,"coupe"
"Personenauto","SJ43ZP","CHEVROLET","CAMARO Z28E","19850630","19870824","ZWART",,"coupe"
"Personenauto","SR39ZS","CHEVROLET","CAMARO Z28E","19850630","19880219","BLAUW",,"coupe"
"Personenauto","TD27PP","CHEVROLET","CAMARO Z28E","19820630","19880411","BRUIN",,"coupe"
"Personenauto","TFNP92","CHEVROLET","CAMARO Z28E","19830926","19980504","ZWART",,"coupe"
"Personenauto","TN27HN","CHEVROLET","CAMARO Z28E","19840630","19880817","ZWART",,"coupe"
"Personenauto","TTBF58","CHEVROLET","CAMARO Z28E","19840228","19980924","BLAUW",,"coupe"
"Personenauto","TX20VB","CHEVROLET","CAMARO Z28E","19830630","19890103","BLAUW",,"coupe"
"Personenauto","TZ64VY","CHEVROLET","CAMARO Z28E","19850630","19890317","ROOD",,"coupe"
"Personenauto","XP62ZS","CHEVROLET","CAMARO Z28E","19850630","19890830","GRIJS",,"coupe"
"Personenauto","XT46GZ","CHEVROLET","CAMARO Z28E","19830630","19900503","GRIJS",,"coupe"
"Personenauto","XT47DY","CHEVROLET","CAMARO Z28E","19850630","19891018","ROOD",,"coupe"
"Personenauto","YG77KK","CHEVROLET","CAMARO Z28E","19830630","19900319","ROOD",,"coupe"
"Personenauto","YL33VR","CHEVROLET","CAMARO Z28E","19830630","19970124","ROOD",,"coupe"
"Personenauto","YS09FD","CHEVROLET","CAMARO Z28E","19830630","19901204","GRIJS",,"coupe"
"Personenauto","YS40VL","CHEVROLET","CAMARO Z28E","19840630","19900904","ROOD",,"coupe"
"Personenauto","YX49YG","CHEVROLET","CAMARO Z28E","19840630","19901203","WIT",,"coupe"
"Personenauto","YY14LY","CHEVROLET","CAMARO Z28E","19870630","19901126","BLAUW",,"coupe"
"Personenauto","YY55BS","CHEVROLET","CAMARO Z28E","19850630","19910403","BRUIN",,"coupe"
"Personenauto","ZD31FG","CHEVROLET","CAMARO Z28E","19840630","19910325","BLAUW",,"coupe"
"Personenauto","ZH87SG","CHEVROLET","CAMARO Z28E","19850630","19910315","ZWART",,"coupe"
"Personenauto","ZK67VJ","CHEVROLET","CAMARO Z28E","19850630","19910604","ROOD",,"coupe"
"Personenauto","ZL24GN","CHEVROLET","CAMARO Z28E","19860630","19910529","BLAUW",,"coupe"
"Personenauto","ZR50BR","CHEVROLET","CAMARO Z28E","19840630","19910531","WIT",,"coupe"
"Personenauto","ZR59VB","CHEVROLET","CAMARO Z28E","19850630","19910619","ZWART",,"coupe"
"Personenauto","ZS01HN","CHEVROLET","CAMARO Z28E","19850630","19910619","ROOD",,"coupe"
"Personenauto","ZT98DV","CHEVROLET","CAMARO Z28E","19840630","19910706","GRIJS",,"coupe"
"Personenauto","ZV69YL","CHEVROLET","CAMARO Z28E","19820630","19910821","GEEL",,"Niet geregistreerd"
"Personenauto","ZX56BX","CHEVROLET","CAMARO Z28E","19850630","19920214","ROOD",,"coupe"
