"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52ZFJD","TOYOTA","LANDCRUISER","20060209","20080110","ZWART",,"MPV"
"Personenauto","58DFDP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990713","19990713","GROEN",,"MPV"
"Personenauto","60XXD8","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19851108","20120829","BLAUW",,"MPV"
"Personenauto","60ZVK3","TOYOTA","LANDCRUISER 90 SERIES: 3.4I V6 5DRS","19990803","20130218","GRIJS",,"MPV"
"Personenauto","67DFTK","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990730","19990730","GROEN",,"MPV"
"Personenauto","6ZLJ82","TOYOTA","LANDCRUISER","19830630","20150127","GROEN",,"MPV"
"Personenauto","75XGT9","TOYOTA","LANDCRUISER","19860110","20120531","GROEN",,"MPV"
"Personenauto","78GRS9","TOYOTA","LANDCRUISER","19780503","20080818","ROOD",,"MPV"
"Personenauto","79DFVR","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990720","19990720","GROEN",,"MPV"
"Personenauto","80DBHF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990625","19990625","GROEN",,"MPV"
"Personenauto","88HLH5","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981126","19981126","WIT",,"MPV"
"Personenauto","8KVL37","TOYOTA","LANDCRUISER","20061219","20130722","WIT",,"MPV"
"Personenauto","93PFZ4","TOYOTA","TOYOTA LANDCRUISER","20060627","20060627","BLAUW",,"MPV"
"Personenauto","98SKB4","TOYOTA","LANDCRUISER 2.4 HARDTOP","19850611","20111006","WIT",,"MPV"
"Personenauto","99DVLB","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20000105","20000105","GRIJS",,"MPV"
"Personenauto","DE7569","TOYOTA","LANDCRUISER FJ 43","19720630","19910207","GEEL",,"MPV"
"Personenauto","G163DL","TOYOTA","LANDCRUISER","20050315","20190829","GRIJS",,"MPV"
"Personenauto","GB903P","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970930","20150417","ZWART",,"MPV"
"Personenauto","GD973H","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980702","20150430","BLAUW",,"MPV"
"Personenauto","GF328X","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19960724","20150508","GROEN",,"MPV"
"Personenauto","GK080N","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990715","20150629","BLAUW",,"MPV"
"Personenauto","H031JF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970604","20200207","GROEN",,"MPV"
"Personenauto","H195LK","TOYOTA","LANDCRUISER","19780717","20200228","GROEN",,"MPV"
"Personenauto","HD089R","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990211","20151007","GROEN",,"MPV"
"Personenauto","HZ208K","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981223","20160116","GRIJS",,"MPV"
"Personenauto","J052ZT","TOYOTA","TOYOTA LANDCRUISER 200","20201110","20201110","ZWART","147191","MPV"
"Personenauto","J167XN","TOYOTA","LANDCRUISER PRADO","20150228","20201029","GRIJS","119466","MPV"
"Personenauto","J296TP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981030","20201015","GRIJS",,"MPV"
"Personenauto","J394XS","TOYOTA","TOYOTA LANDCRUISER 200","20190228","20201104","ZWART","147191","MPV"
"Personenauto","J534HH","TOYOTA","LANDCRUISER","19860630","20200731","GEEL",,"MPV"
"Personenauto","J603LS","TOYOTA","LANDCRUISER","19841101","20200909","BRUIN",,"MPV"
"Personenauto","JG157B","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970306","20160310","ZWART",,"MPV"
"Personenauto","JT478X","TOYOTA","LANDCRUISER","20080228","20140822","ZWART",,"MPV"
"Personenauto","K286NT","TOYOTA","TOYOTA LANDCRUISER 200","20210120","20210120","ZWART","147191","MPV"
"Personenauto","K352BL","TOYOTA","TOYOTA LANDCRUISER 200","20201118","20201118","ZWART","147191","MPV"
"Personenauto","K711FT","TOYOTA","LANDCRUISER 3.4 4WD","19971121","20201202","BLAUW",,"MPV"
"Personenauto","K718PB","TOYOTA","LANDCRUISER BJ40","19800104","20210120","ROOD",,"MPV"
"Personenauto","KF523R","TOYOTA","LANDCRUISER PRADO","19970331","20160819","GRIJS",,"MPV"
"Personenauto","KH223P","TOYOTA","LANDCRUISER PRADO","20110928","20160907","WIT","100760","MPV"
"Personenauto","KL001X","TOYOTA","LANDCRUISER PRADO","20130211","20161017","WIT","134260","MPV"
"Personenauto","KT295L","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980331","20161208","ROOD",,"MPV"
"Personenauto","KX266J","TOYOTA","LANDCRUISER","20070614","20161212","ZWART",,"MPV"
"Personenauto","L356VJ","TOYOTA","LANDCRUISER 4.2 CW.COM.","19940601","19940601","GROEN",,"MPV"
"Personenauto","L532GF","TOYOTA","TOYOTA LANDCRUISER 200","20210510","20210510","ZWART","147191","MPV"
"Personenauto","L619RL","TOYOTA","LANDCRUISER","20200915","20210720","WIT","203278","MPV"
"Personenauto","N253GX","TOYOTA","LANDCRUISER","20131201","20211124","WIT","78044","MPV"
"Personenauto","N519KK","TOYOTA","LANDCRUISER","20070104","20211029","WIT",,"MPV"
"Personenauto","N784HL","TOYOTA","LANDCRUISER","19870630","20211014","BRUIN",,"MPV"
"Personenauto","NK110B","TOYOTA","LANDCRUISER GXR","20130725","20170213","GRIJS","159680","MPV"
"Personenauto","NP973R","TOYOTA","LANDCRUISER","20030506","20170321","GRIJS",,"MPV"
"Personenauto","NS905Z","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971016","20171122","GRIJS",,"MPV"
"Personenauto","P103DV","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971014","20220211","WIT",,"MPV"
"Personenauto","P546PX","TOYOTA","LANDCRUISER PRADO","20121204","20220511","ZWART","134043","MPV"
"Personenauto","P647GN","TOYOTA","TOYOTA LANDCRUISER","20020915","20230109","GRIJS",,"MPV"
"Personenauto","P647VJ","TOYOTA","LANDCRUISER","19801229","20220615","ZWART",,"MPV"
"Personenauto","P663LP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980528","20220413","GROEN",,"MPV"
"Personenauto","P926TL","TOYOTA","TOYOTA LANDCRUISER","19811105","20220607","GEEL",,"MPV"
"Personenauto","PNGD59","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19960828","19960828","BLAUW",,"MPV"
"Personenauto","PRGZ37","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19961002","19961002","GRIJS",,"MPV"
"Personenauto","R006GG","TOYOTA","LANDCRUISER 300 GR SPORT","20220217","20220818","ZWART","154758","MPV"
"Personenauto","R074ZT","TOYOTA","LANDCRUISER 300","20211111","20221221","WIT","193784","MPV"
"Personenauto","R356NN","TOYOTA","LANDCRUISER","19951221","20221209","WIT",,"MPV"
"Personenauto","R486BZ","TOYOTA","TOYOTA LANDCRUISER 200","20220726","20220726","GRIJS","147191","MPV"
"Personenauto","R912JV","TOYOTA","LANDCRUISER BJ40","19790101","20220919","GROEN",,"MPV"
"Personenauto","R921BK","TOYOTA","LANDCRUISER","20130228","20220715","BRUIN","116591","MPV"
"Personenauto","RDHF39","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970124","19970124","GROEN",,"MPV"
"Personenauto","RH237V","TOYOTA","TOYOTA LANDCRUISER V8","20160425","20171124","ZWART","155070","MPV"
"Personenauto","RJBG32","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970327","19970327","GROEN",,"MPV"
"Personenauto","RL835T","TOYOTA","LANDCRUISER","20021001","20180202","ZWART",,"MPV"
"Personenauto","RNFD74","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970417","19970417","ZWART",,"MPV"
"Personenauto","RPDR83","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970502","19970502","GROEN",,"MPV"
"Personenauto","RRFX76","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970516","19970516","BLAUW",,"MPV"
"Personenauto","RX574L","TOYOTA","LANDCRUISER 4.2 CW.COM.","19930616","19930616","GRIJS",,"MPV"
"Personenauto","RZ844S","TOYOTA","LANDCRUISER PRADO","20030630","20180227","WIT",,"MPV"
"Personenauto","RZFL52","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970725","19970725","GROEN",,"MPV"
"Personenauto","RZNF27","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970806","19970806","GROEN",,"MPV"
"Personenauto","S120RZ","TOYOTA","LANDCRUISER","19860501","20230324","GEEL",,"MPV"
"Personenauto","S130LP","TOYOTA","LANDCRUISER, 4,0 VVT-I MPV AUT CA","20061109","20230516","GRIJS",,"MPV"
"Personenauto","S150KG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970425","20230215","GRIJS",,"MPV"
"Personenauto","S207GD","TOYOTA","LANDCRUISER PRADO","20170725","20230103","GRIJS","163234","MPV"
"Personenauto","S225BF","TOYOTA","LANDCRUISER CUST. TD COMM","19930917","19960117","GROEN",,"MPV"
"Personenauto","S251PL","TOYOTA","LANDCRUISER","19780804","20230313","BRUIN",,"MPV"
"Personenauto","S541PJ","TOYOTA","LANDCRUISER","19850524","20230314","GRIJS",,"MPV"
"Personenauto","S711LX","TOYOTA","LANDCRUISER","19840228","20230225","BLAUW",,"MPV"
"Personenauto","S903KS","TOYOTA","TOYOTA LANDCRUISER","19780616","20230215","GROEN",,"MPV"
"Personenauto","SBPZ55","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970827","19970827","GROEN",,"MPV"
"Personenauto","SGZR75","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971020","19971020","GROEN",,"MPV"
"Personenauto","SHDP60","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971003","19971003","GROEN",,"MPV"
"Personenauto","SJ299F","TOYOTA","TOYOTA LANDCRUISER","20080911","20180426","GRIJS",,"MPV"
"Personenauto","SL884N","TOYOTA","TOYOTA LANDCRUISER","19981223","20180425","ROOD",,"MPV"
"Personenauto","SLFL58","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971113","19971113","BLAUW",,"MPV"
"Personenauto","SN482T","TOYOTA","LANDCRUISER 100 4.7V8 EXECUTIVE SW","20020605","20020605","ZWART",,"MPV"
"Personenauto","STXH05","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980121","19980121","ROOD",,"MPV"
"Personenauto","T313KD","TOYOTA","LANDCRUISER","19910705","20230628","GRIJS",,"MPV"
"Personenauto","T503FB","TOYOTA","LANDCRUISER","20230221","20230601","BRUIN","150347","MPV"
"Personenauto","T541FS","TOYOTA","TOYOTA LANDCRUISER","19970919","20230601","BLAUW",,"MPV"
"Personenauto","TD461D","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20020221","20180629","BLAUW",,"MPV"
"Personenauto","TDNJ19","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980320","19980320","GRIJS",,"MPV"
"Personenauto","THFT09","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980423","19980423","ZWART",,"MPV"
"Personenauto","TJHV02","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980529","19980529","BLAUW",,"MPV"
"Personenauto","TJLJ64","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980508","19980508","GRIJS",,"MPV"
"Personenauto","TLFL34","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980529","19980529","GROEN",,"MPV"
"Personenauto","TNHH77","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980723","19980723","BLAUW",,"MPV"
"Personenauto","TNVV03","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980612","19980612","BLAUW",,"MPV"
"Personenauto","TPZP91","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980702","19980702","BLAUW",,"MPV"
"Personenauto","TS673X","TOYOTA","TOYOTA LANDCRUISER 200","20181015","20181015","GRIJS","147191","MPV"
"Personenauto","TSRL99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980728","19980728","GROEN",,"MPV"
"Personenauto","TTBG44","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980929","19980929","GRIJS",,"MPV"
"Personenauto","TTXN87","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980804","19980804","GROEN",,"MPV"
"Personenauto","TVJD55","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980807","19980807","GROEN",,"MPV"
"Personenauto","TX983P","TOYOTA","LANDCRUISER","20060228","20181107","WIT",,"MPV"
"Personenauto","TXRD14","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981022","19981022","GROEN",,"MPV"
"Bedrijfsauto","VSP60R","TOYOTA","LANDCRUISER","20080228","20221128","N.v.t.",,"MPV"
"Personenauto","X077SX","TOYOTA","LANDCRUISER","19980228","20240118","WIT",,"MPV"
"Personenauto","X102BB","TOYOTA","LANDCRUISER","20091006","20231027","ZWART",,"MPV"
"Personenauto","X306HK","TOYOTA","LANDCRUISER","20050630",,"WIT",,"MPV"
"Personenauto","X528LJ","TOYOTA","LANDCRUISER","19890630","20231212","WIT",,"MPV"
"Personenauto","X654VX","TOYOTA","LANDCRUISER","19840404",,"BRUIN",,"MPV"
"Personenauto","X843RN","TOYOTA","LANDCRUISER 90 3.4V6 AUT 5D HRW","20011108","20011108","GROEN",,"MPV"
"Personenauto","XB509K","TOYOTA","TOYOTA LANDCRUISER 200","20181128","20181128","GRIJS","147191","MPV"
"Personenauto","XB632T","TOYOTA","TOYOTA LANDCRUISER 200","20181130","20181130","GRIJS","147191","MPV"
"Personenauto","XBRZ93","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981002","19981002","GROEN",,"MPV"
"Personenauto","XDTB99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981023","19981023","GROEN",,"MPV"
"Personenauto","XDVJ08","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981015","19981015","GROEN",,"MPV"
"Personenauto","XFPN83","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981030","19981030","GROEN",,"MPV"
"Personenauto","XHXL12","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981127","19981127","ROOD",,"MPV"
"Personenauto","XLHF09","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981224","19981224","BLAUW",,"MPV"
"Personenauto","XLRN59","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990104","19990104","ZWART",,"MPV"
"Personenauto","XLTX88","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990111","19990111","BLAUW",,"MPV"
"Personenauto","XLTZ99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990104","19990104","BLAUW",,"MPV"
"Personenauto","XN847K","TOYOTA","LANDCRUISER","19961213","20190207","GROEN",,"MPV"
"Personenauto","XRVP67","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990203","19990203","BLAUW",,"MPV"
"Personenauto","XT833L","TOYOTA","LANDCRUISER","20030211","20190406","GRIJS",,"MPV"
"Personenauto","XTFB37","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990218","19990218","GROEN",,"MPV"
"Personenauto","XVDP76","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990219","19990219","GROEN",,"MPV"
"Personenauto","XX766F","TOYOTA","TOYOTA LANDCRUISER","20080915","20190327","GRIJS",,"MPV"
"Personenauto","XZDD22","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990422","19990422","GROEN",,"MPV"
"Personenauto","XZDF63","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990421","19990421","GROEN",,"MPV"
"Personenauto","Z297NT","TOYOTA","LANDCRUISER 200","20200415","20201008","BLAUW","120890","MPV"
"Personenauto","Z329GS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19991203","20240328","ROOD",,"MPV"
"Personenauto","Z481HT","TOYOTA","LANDCRUISER","19800930","20240409","ZWART",,"MPV"
"Personenauto","Z576DH","TOYOTA","LANDCRUISER","19790517","20240311","BRUIN",,"MPV"
"Personenauto","ZD136V","TOYOTA","LANDCRUISER GXL","19950228","20190430","BRUIN",,"MPV"
"Personenauto","ZD881L","TOYOTA","LANDCRUISER","19850904","20190426","WIT",,"MPV"
"Personenauto","ZDBS62","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990416","19990416","GRIJS",,"MPV"
"Personenauto","ZG142D","TOYOTA","TOYOTA LANDCRUISER 200","20190516","20190516","GRIJS","147191","MPV"
"Personenauto","ZGRV11","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990429","19990429","GROEN",,"MPV"
"Personenauto","ZHZX98","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990518","19990518","ROOD",,"MPV"
"Personenauto","ZHZZ35","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990521","19990521","GRIJS",,"MPV"
"Personenauto","ZHZZ36","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990520","19990520","GRIJS",,"MPV"
"Personenauto","ZJLD67","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990521","19990521","BLAUW",,"MPV"
"Personenauto","ZP357G","TOYOTA","TOYOTA LANDCRUISER 200","20190702","20190702","GRIJS","147191","MPV"
"Personenauto","ZT485L","TOYOTA","TOYOTA LANDCRUISER","19781011","20190731","GEEL",,"MPV"
