"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5712BZ","CHEVROLET","CAMARO","19670116","19670116","ROOD",,"Niet geregistreerd"
"Personenauto","5713BZ","CHEVROLET","CAMARO","19670109","19670109","WIT",,"Niet geregistreerd"
"Personenauto","5739BZ","CHEVROLET","CAMARO","19670330","19670330","GRIJS",,"Niet geregistreerd"
"Personenauto","57XK23","CHEVROLET","CAMARO","19780809","19780809","BRUIN",,"Niet geregistreerd"
"Personenauto","57YD84","CHEVROLET","CAMARO LT","19740501","20100809","GEEL",,"Niet geregistreerd"
"Personenauto","5874JM","CHEVROLET","CAMARO","19691021","19691021","WIT",,"Niet geregistreerd"
"Personenauto","58MJ63","CHEVROLET","CAMARO","19760621","19760621","GROEN",,"Niet geregistreerd"
"Personenauto","5949JN","CHEVROLET","CAMARO 327 RS CONVERTIBLE","19680630","19700625","ZWART",,"Niet geregistreerd"
"Personenauto","59VV91","CHEVROLET","CAMARO","19781030","19781030","ZWART",,"Niet geregistreerd"
"Personenauto","60PG57","CHEVROLET","CAMARO","19770125","19770125","ROOD",,"Niet geregistreerd"
"Personenauto","60ZS01","CHEVROLET","CAMARO LT","19750417","19750417","BRUIN",,"Niet geregistreerd"
"Personenauto","61DM40","CHEVROLET","CAMARO","19740815","19740815","BLAUW",,"Niet geregistreerd"
"Personenauto","61FZTF","CHEVROLET","CAMARO LT","19740901","20000902","ROOD",,"Niet geregistreerd"
"Personenauto","61HD69","CHEVROLET","CAMARO RALLY","19690630","19751017","GRIJS",,"Niet geregistreerd"
"Personenauto","61JJ87","CHEVROLET","CAMARO","19760315","19760315","GROEN",,"Niet geregistreerd"
"Personenauto","61NG14","CHEVROLET","CAMARO R S","19680119","19680119","ZWART",,"Niet geregistreerd"
"Personenauto","62TE54","CHEVROLET","CAMARO","19771003","19771003","BRUIN",,"Niet geregistreerd"
"Personenauto","63UP21","CHEVROLET","CAMARO","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","64RN28","CHEVROLET","CAMARO","19770510","19770510","ROOD",,"Niet geregistreerd"
"Personenauto","64VX37","CHEVROLET","CAMARO","19780802","19780802","ROOD",,"Niet geregistreerd"
"Personenauto","6705HE","CHEVROLET","CAMARO R.S.","19690116","19690116","BEIGE",,"Niet geregistreerd"
"Personenauto","6721VR","CHEVROLET","CAMARO","19730604","19730604","GEEL",,"Niet geregistreerd"
"Personenauto","67AL05","CHEVROLET","CAMARO","19731015","19731015","ZWART",,"Niet geregistreerd"
"Personenauto","67RV28","CHEVROLET","CAMARO","19770615","19770615","GROEN",,"Niet geregistreerd"
"Personenauto","67UT78","CHEVROLET","CAMARO","19780321","19780321","GRIJS",,"Niet geregistreerd"
"Personenauto","67ZL74","CHEVROLET","CAMARO","19670317","19670317","CREME",,"Niet geregistreerd"
"Personenauto","68FF67","CHEVROLET","CAMARO LT","19750324","19750324","ROOD",,"Niet geregistreerd"
"Personenauto","69XL31","CHEVROLET","CAMARO","19780831","19780831","BLAUW",,"Niet geregistreerd"
"Personenauto","69YA89","CHEVROLET","CAMARO Z28","19770228","20030718","BRUIN",,"Niet geregistreerd"
"Personenauto","69ZN04","CHEVROLET","CAMARO","19720510","19720510","ZWART",,"Niet geregistreerd"
"Personenauto","70GM82","CHEVROLET","CAMARO LT","19750808","19750808","ROOD",,"Niet geregistreerd"
"Personenauto","70GX37","CHEVROLET","CAMARO","19751020","19751020","GEEL",,"Niet geregistreerd"
"Personenauto","70HM96","CHEVROLET","CAMARO","19751211","19751211","ROOD",,"Niet geregistreerd"
"Personenauto","70RT40","CHEVROLET","CAMARO LT","19770603","19770603","GRIJS",,"Niet geregistreerd"
"Personenauto","71BE70","CHEVROLET","CAMARO 350","19740405","19740405","GRIJS",,"Niet geregistreerd"
"Personenauto","71XL17","CHEVROLET","CAMARO","19780905","19780905","BLAUW",,"Niet geregistreerd"
"Personenauto","7218PP","CHEVROLET","CAMARO","19690630","19710416","GRIJS",,"Niet geregistreerd"
"Personenauto","7295SR","CHEVROLET","CAMARO","19720229","19720229","BRUIN",,"Niet geregistreerd"
"Personenauto","72GL30","CHEVROLET","CAMARO","19750630","19760308","GROEN",,"Niet geregistreerd"
"Personenauto","73UF83","CHEVROLET","CAMARO","19780202","19780202","BRUIN",,"Niet geregistreerd"
"Personenauto","73XL37","CHEVROLET","CAMARO","19780913","19780913","ROOD",,"Niet geregistreerd"
"Personenauto","74MS88","CHEVROLET","CAMARO","19760716","19760716","BLAUW",,"Niet geregistreerd"
"Personenauto","74XJ47","CHEVROLET","CAMARO","19780817","19780817","WIT",,"Niet geregistreerd"
"Personenauto","75NU45","CHEVROLET","CAMARO","19670707","19670707","BEIGE",,"Niet geregistreerd"
"Personenauto","75ZA97","CHEVROLET","CAMARO","19700630","19731112","ROOD",,"Niet geregistreerd"
"Personenauto","7619GH","CHEVROLET","CAMARO","19690513","19690513","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7624EP","CHEVROLET","CAMARO","19671116","19671116","GRIJS",,"Niet geregistreerd"
"Personenauto","76BS97","CHEVROLET","CAMARO LT","19740515","19740515","CREME",,"Niet geregistreerd"
"Personenauto","76XK76","CHEVROLET","CAMARO","19780821","19780821","GRIJS",,"Niet geregistreerd"
"Personenauto","7704DS","CHEVROLET","CAMARO","19621017","19621017","BEIGE",,"Niet geregistreerd"
"Personenauto","7755DS","CHEVROLET","CAMARO","19671020","19671020","BEIGE",,"Niet geregistreerd"
"Personenauto","77ZD17","CHEVROLET","CAMARO","19780906","19780906","ROOD",,"Niet geregistreerd"
"Personenauto","7870DS","CHEVROLET","CAMARO","19670523","19670523","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","79UE87","CHEVROLET","CAMARO","19780306","19780306","GRIJS",,"Niet geregistreerd"
"Personenauto","79XK97","CHEVROLET","CAMARO","19780818","19780818","GRIJS",,"Niet geregistreerd"
"Personenauto","80XG14","CHEVROLET","CAMARO","19780802","19780802","GRIJS",,"Niet geregistreerd"
"Personenauto","8130ZA","CHEVROLET","CAMARO LT","19730814","19730814","ROOD",,"Niet geregistreerd"
"Personenauto","82GP82","CHEVROLET","CAMARO","19750630","19760105","GROEN",,"Niet geregistreerd"
"Personenauto","82XF59","CHEVROLET","CAMARO","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","84HG72","CHEVROLET","CAMARO","19751030","19751030","GRIJS",,"Niet geregistreerd"
"Personenauto","84PR84","CHEVROLET","CAMARO","19770601","19770601","ROOD",,"Niet geregistreerd"
"Personenauto","84YD28","CHEVROLET","CAMARO Z28","19730601","19990313","GRIJS",,"Niet geregistreerd"
"Personenauto","85EZ81","CHEVROLET","CAMARO LT","19750321","19750321","BRUIN",,"Niet geregistreerd"
"Personenauto","8695TF","CHEVROLET","CAMARO R.S.","19680209","19680209","BEIGE",,"Niet geregistreerd"
"Personenauto","86FJXV","CHEVROLET","CAMARO LT","19730228","20000418","ROOD",,"Niet geregistreerd"
"Personenauto","86VU48","CHEVROLET","CAMARO","19780622","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","8744ZU","CHEVROLET","CAMARO","19710326","19710326","BLAUW",,"Niet geregistreerd"
"Personenauto","87DN66","CHEVROLET","CAMARO","19750306","19750306","WIT",,"Niet geregistreerd"
"Personenauto","87GL46","CHEVROLET","CAMARO","19750815","19750815","BRUIN",,"Niet geregistreerd"
"Personenauto","8804GA","CHEVROLET","CAMARO","19680625","19680625","ROOD",,"Niet geregistreerd"
"Personenauto","88SP56","CHEVROLET","CAMARO","19770810","19770810","ROOD",,"Niet geregistreerd"
"Personenauto","89JF09","CHEVROLET","CAMARO LT","19750630","19760304","BRUIN",,"Niet geregistreerd"
"Personenauto","90PD57","CHEVROLET","CAMARO","19760630","19780215","BLAUW",,"Niet geregistreerd"
"Personenauto","90ZV97","CHEVROLET","CAMARO","19760630","19770427","WIT",,"Niet geregistreerd"
"Personenauto","9136FR","CHEVROLET","CAMARO","19670630","19680510","BLAUW",,"Niet geregistreerd"
"Personenauto","92DP52","CHEVROLET","CAMARO","19740916","19740916","BRUIN",,"Niet geregistreerd"
"Personenauto","92MR84","CHEVROLET","CAMARO","19670630","19770818","BRUIN",,"Niet geregistreerd"
"Personenauto","9359PR","CHEVROLET","CAMARO R.S.","19681031","19681031","GROEN",,"Niet geregistreerd"
"Personenauto","93PL22","CHEVROLET","CAMARO","19770228","19770228","GEEL",,"Niet geregistreerd"
"Personenauto","93TK99","CHEVROLET","CAMARO LT","19740924","19740924","BLAUW",,"Niet geregistreerd"
"Personenauto","94EA45","CHEVROLET","CAMARO","19741107","19741107","BRUIN",,"Niet geregistreerd"
"Personenauto","95FF43","CHEVROLET","CAMARO","19750321","19750321","ZWART",,"Niet geregistreerd"
"Personenauto","95VP57","CHEVROLET","CAMARO","19780602","19780602","ROOD",,"Niet geregistreerd"
"Personenauto","95ZD47","CHEVROLET","CAMARO","19780710","19780710","BLAUW",,"Niet geregistreerd"
"Personenauto","9600GE","CHEVROLET","CAMARO","19670630","19681021","GEEL",,"Niet geregistreerd"
"Personenauto","9607EV","CHEVROLET","CAMARO","19680202","19680202","GEEL",,"Niet geregistreerd"
"Personenauto","9694HD","CHEVROLET","CAMARO","19690124","19690124","BLAUW",,"Niet geregistreerd"
"Personenauto","96TU00","CHEVROLET","CAMARO","19780217","19780217","BLAUW",,"Niet geregistreerd"
"Personenauto","96XU04","CHEVROLET","CAMARO","19760301","19760301","ROOD",,"Niet geregistreerd"
"Personenauto","9999TV","CHEVROLET","CAMARO","19720516","19720516","BEIGE",,"Niet geregistreerd"
"Personenauto","99UR15","CHEVROLET","CAMARO","19780322","19780322","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0079","CHEVROLET","CAMARO","19710701","19980708","ZWART",,"Niet geregistreerd"
"Personenauto","AE0278","CHEVROLET","CAMARO","19710701","19980710","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0330","CHEVROLET","CAMARO R.S.","19680701","19980709","ROOD",,"Niet geregistreerd"
"Personenauto","AE0400","CHEVROLET","CAMARO","19670228","19980713","ROOD",,"Niet geregistreerd"
"Personenauto","AE0556","CHEVROLET","CAMARO LT","19720801","19981012","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1059","CHEVROLET","CAMARO","19680630","19980828","ROOD",,"Niet geregistreerd"
"Personenauto","AE1200","CHEVROLET","CAMARO 350","19710217","19980822","ROOD",,"Niet geregistreerd"
"Personenauto","AE1401","CHEVROLET","CAMARO SS","19690228","19981221","ORANJE",,"Niet geregistreerd"
"Personenauto","AE1532","CHEVROLET","CAMARO 350","19710630","19980908","ZWART",,"Niet geregistreerd"
"Personenauto","AE1535","CHEVROLET","CAMARO RS","19670630","19980903","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1851","CHEVROLET","CAMARO","19700601","19981010","GEEL",,"Niet geregistreerd"
"Personenauto","AE2223","CHEVROLET","CAMARO 350","19720228","19981103","GROEN",,"Niet geregistreerd"
"Personenauto","AE2282","CHEVROLET","CAMARO","19670809","19981014","ZWART",,"Niet geregistreerd"
"Personenauto","AE2627","CHEVROLET","CAMARO SS","19710601","19981104","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2958","CHEVROLET","CAMARO","19710228","19991229","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3067","CHEVROLET","CAMARO 350","19710501","19981127","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4817","CHEVROLET","CAMARO","19720701","19990507","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5185","CHEVROLET","CAMARO","19721101","19990420","ZWART",,"Niet geregistreerd"
"Personenauto","AE5219","CHEVROLET","CAMARO 350","19710630","19990424","ZWART",,"Niet geregistreerd"
"Personenauto","AE8130","CHEVROLET","CAMARO","19710228","19990826","GROEN",,"Niet geregistreerd"
"Personenauto","AE9010","CHEVROLET","CAMARO RS","19700630","19991006","ORANJE",,"Niet geregistreerd"
"Personenauto","AE9853","CHEVROLET","CAMARO","19680630","19991129","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0486","CHEVROLET","CAMARO 350","19710108","20000427","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0719","CHEVROLET","CAMARO SS","19720228","20000202","ROOD",,"Niet geregistreerd"
"Personenauto","AH0957","CHEVROLET","CAMARO","19720530","20000219","ZWART",,"Niet geregistreerd"
"Personenauto","AH2128","CHEVROLET","CAMARO","19680131","20000426","GROEN",,"Niet geregistreerd"
"Personenauto","AH3406","CHEVROLET","CAMARO","19690401","20000706","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3568","CHEVROLET","CAMARO","19710228","20000724","GROEN",,"Niet geregistreerd"
"Personenauto","AH3936","CHEVROLET","CAMARO","19700415","20000805","ROOD",,"Niet geregistreerd"
"Personenauto","AH4336","CHEVROLET","CAMARO","19710501","20000919","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6062","CHEVROLET","CAMARO","19691001","20001223","ZWART",,"Niet geregistreerd"
