"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FDNN11","RENAULT","CLIO RN U9","19920520","19920520","GROEN",,"hatchback"
"Personenauto","FFSF63","RENAULT","CLIO RN U9","19920529","19920529","ZWART",,"hatchback"
"Personenauto","FFTS80","RENAULT","CLIO RN U9","19920603","19920603","ROOD",,"hatchback"
"Personenauto","FGHV46","RENAULT","CLIO RN U9","19920619","19920619","BLAUW",,"hatchback"
"Personenauto","FGZX52","RENAULT","CLIO RN U9","19920630","19920630","ROOD",,"hatchback"
"Personenauto","FJXL46","RENAULT","CLIO RN U9","19920731","19920731","GROEN",,"hatchback"
"Personenauto","FJZS14","RENAULT","CLIO RN U9","19920730","19920730","ZWART",,"hatchback"
"Personenauto","FLFF64","RENAULT","CLIO RN U9","19920731","19920731","BLAUW",,"hatchback"
"Personenauto","FLNN51","RENAULT","CLIO RN U9","19920821","19920821","GROEN",,"hatchback"
"Personenauto","FLTP07","RENAULT","CLIO RN U9","19920821","19920821","BLAUW",,"hatchback"
"Personenauto","FNDF35","RENAULT","CLIO RN U9","19920831","19920831","ZWART",,"hatchback"
"Personenauto","FTHZ31","RENAULT","CLIO RN U9","19921112","19921112","GROEN",,"hatchback"
"Personenauto","FXFX42","RENAULT","CLIO RN U9","19921231","19921231","ROOD",,"hatchback"
"Personenauto","GBPL14","RENAULT","CLIO RN U9","19930122","19930122","BLAUW",,"hatchback"
"Personenauto","GDNX49","RENAULT","CLIO RN U9","19930322","19930322","ROOD",,"hatchback"
"Personenauto","GFBP29","RENAULT","CLIO RN U9","19930304","19930304","ROOD",,"hatchback"
"Personenauto","YV01XT","RENAULT","CLIO RN U9","19901012","19901012","GROEN",,"hatchback"
"Personenauto","YV30YS","RENAULT","CLIO RN U9","19901017","19901017","GROEN",,"hatchback"
"Personenauto","YV50XV","RENAULT","CLIO RN U9","19901012","19901012","GROEN",,"hatchback"
"Personenauto","YZ05TK","RENAULT","CLIO RN U9","19910109","19910109","GROEN",,"hatchback"
"Personenauto","YZ28ND","RENAULT","CLIO RN U9","19910108","19910108","ROOD",,"hatchback"
"Personenauto","ZB92BN","RENAULT","CLIO RN U9","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","ZD14VN","RENAULT","CLIO RN U9","19910412","19910412","ROOD",,"hatchback"
"Personenauto","ZD24NY","RENAULT","CLIO RN U9","19910131","19910131","GROEN",,"hatchback"
"Personenauto","ZD32ZX","RENAULT","CLIO RN U9","19910201","19910201","BLAUW",,"hatchback"
"Personenauto","ZF32DG","RENAULT","CLIO RN U9","19910208","19910208","GROEN",,"hatchback"
"Personenauto","ZG14VP","RENAULT","CLIO RN U9","19910313","19910313","WIT",,"hatchback"
"Personenauto","ZH37KH","RENAULT","CLIO RN U9","19910315","19910315","ROOD",,"hatchback"
"Personenauto","ZH44BV","RENAULT","CLIO RN U9","19910411","19910411","ROOD",,"hatchback"
"Personenauto","ZH64GK","RENAULT","CLIO RN U9","19910313","19910313","WIT",,"hatchback"
"Personenauto","ZH90ZB","RENAULT","CLIO RN U9","19910329","19910329","ROOD",,"hatchback"
"Personenauto","ZK73KD","RENAULT","CLIO RN U9","19910426","19910426","ZWART",,"hatchback"
"Personenauto","ZK80DP","RENAULT","CLIO RN U9","19910411","19910411","BLAUW",,"hatchback"
"Personenauto","ZL63DK","RENAULT","CLIO RN U9","19910426","19910426","GEEL",,"hatchback"
"Personenauto","ZR09DZ","RENAULT","CLIO RN U9","19910604","19910604","BLAUW",,"hatchback"
