"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","58WGTH","BURG","M-2-20","20110131","20110131","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","59WDDB","BURG","BPM 00-18 TCZXX","20081022","20081022","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","59WGVP","BURG","M-2-20","20110222","20110222","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","61WDHN","BURG","BPM 00-18 TCZXX","20090102","20090102","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","62WFFH","BURG","BPM 00-20 TCZXX","20090821","20090821","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","65WDJS","BURG","BPM 00-18 TCZXX","20090122","20090122","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","66WDXH","BURG","BPM 00-20 TCZXX","20090603","20090603","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","68WDPF","BURG","BPM 00-18 TCZXX","20090320","20090320","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","68WGSL","BURG","M-2-20","20110114","20110114","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","68WJBF","BURG","M-2-20","20120301","20120301","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","69WJDL","BURG","M-2-20","20120323","20120323","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","72WDNR","BURG","BPM 00-18 TCZXX","20090313","20090313","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","73WFRJ","BURG","M-2-18","20100217","20100217","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","74WDFN","BURG","BPA 06-06 TCZXX","20081113","20081113","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","74WDJR","BURG","BPM 00-20 TCZXX","20090121","20090121","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","78WBGJ","BURG","BPM 00-24 TCSXX","20080416","20080416","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","78WGXF","BURG","M-2-20","20110304","20110304","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","82WFTR","BURG","M-2-18","20100324","20100324","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","84WJBZ","BURG","M-2-20","20120315","20120315","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","88WDSR","BURG","BPM 00-20 TCZXX","20090422","20090422","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","88WFPH","BURG","A-2-20WP","20100127","20100127","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","89WGVZ","BURG","M-2-18","20110302","20110302","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","95WFSF","BURG","M-2-18","20100302","20100302","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","97WFSR","BURG","M-2-18","20100310","20100310","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WB87PV","BURG","B.P.A.18 M","19890411","19890411","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDTT62","BURG","BPM 00-16 TCSXX","20020207","20020207","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDVG44","BURG","BPM 00 20TCSXX","20020214","20020214","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDXN30","BURG","BPM 00-18 GCZXX","20020228","20020228","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WFBH82","BURG","BPM 00-18 TCSXX","20020321","20020321","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WFBL70","BURG","BPM 00-18 TCSXX","20020328","20020328","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WFFT52","BURG","BPM 00-18 TCSXX","20020418","20020418","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WGXL22","BURG","BPM 00-18 TCSXX","20030116","20030116","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WGZN82","BURG","BPM 00-18 TCSXX","20030130","20030130","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHFD99","BURG","BPM 00-20 TCSXX","20030227","20030227","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHJR63","BURG","BPM 00 18 TCSXX","20030327","20030327","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHRX50","BURG","BPM 00-18 GCZXX","20030424","20030424","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHTV65","BURG","BPM 00-20 TCSXX","20030508","20030508","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJPB59","BURG","BPM 00-18 TCSXX","20030805","20030805","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLBT03","BURG","BPA 10-18 TCSXX","20031030","20031030","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLDH40","BURG","BPM 00-18 GCZXX","20031106","20031106","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLNN76","BURG","BPA 09-09- TCSXX","20040129","20040129","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLNN78","BURG","BPM 00-18 GCZXX","20040129","20040129","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLSF99","BURG","BPM 00-18 GRNXX","20040226","20040226","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WNDZ25","BURG","BPM 00-18 GRNXX","20040415","20040415","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WNNR90","BURG","BPM 00-24 TCSXX","20040527","20040527","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WP02KH","BURG","BPA 10 18 SZ","19960129","19960129","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WP13KJ","BURG","BPA 10 18 SZ","19960129","19960129","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WP36FH","BURG","BPA 10 18 SZ","19951102","19951102","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPLB99","BURG","BPM 00-20 TCSXX","20041105","20041105","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPLZ56","BURG","BPM 00-20 GRNXX","20041118","20041118","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPNN71","BURG","BPM 00-18 GCZXX","20041126","20041126","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPSR64","BURG","BPM 00-18 GCZXX","20050113","20050113","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPXG88","BURG","BPM 00-20 TCZXX","20050217","20050217","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WR65KN","BURG","BPA 18 M","19961017","19961017","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WRBP45","BURG","BPM 00-18 TCSXX","20050315","20050315","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WRDR18","BURG","BPM 00-20 TCZXX","20050324","20050324","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WRDR21","BURG","BPM 00-24 TCSXX","20050324","20050324","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WRLS94","BURG","BPA 10-18 TCZXX","20050509","20050509","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WRTB39","BURG","BPA 10-18 TCZXW","20050616","20050616","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSDH14","BURG","BPM 00-20 TCZXX","20050826","20050826","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSFB16","BURG","BPM 00-18 TCZXX","20050906","20050906","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSGD13","BURG","BPA 10-18 TCZXX","20050922","20050922","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSLX46","BURG","BPA10-18 TCZXX","20051124","20051124","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSPD76","BURG","BPA10-18 TCZXX","20051215","20051215","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSPV07","BURG","BPA 10-18 TCZXX","20060102","20060102","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSVP86","BURG","BPM 00-18 TCZXX","20060223","20060223","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSZP95","BURG","BPM 00-18 TCZXX","20060317","20060317","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WT14DV","BURG","BPA 9 9 VZ","19980213","19980213","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WTDV44","BURG","BPM 00-18 TCZXX","20060405","20060405","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WTDV55","BURG","BPM 00-18 TCZXX","20060405","20060405","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WTJG48","BURG","BPM 00-18 TCZXX","20060503","20060503","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV07RB","BURG","BPM 00 18 TCSXX B","19990318","19990318","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV09RB","BURG","BPA 18 M","19990318","19990318","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV10RB","BURG","BPA 10-18 TCSXX-BX","19990318","19990318","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV41SH","BURG","BPM 00 20 TCZXX B","19990408","19990408","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV43NB","BURG","BPM 00 20 GCZXX B","19990218","19990218","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV79YX","BURG","BPM 00-18 TCSXX-B","19990603","19990603","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV97JN","BURG","BPM00 18TCSXX B","19990104","19990104","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPH94","BURG","BPM 00-18 TCZXX","20070104","20070104","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVXF75","BURG","BPM 00-20 TCZXX","20070301","20070301","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVXZ18","BURG","BPM 00-24 TCSXX","20070308","20070308","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVZS13","BURG","BPM 00-18 TCZXX","20070315","20070315","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX05VJ","BURG","BPM 00-20 TCSXX","19990821","19991118","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX11XL","BURG","BPA 10-10 TCSXX","19991209","19991209","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX19PH","BURG","BPM 00-20 TCSXX","19990923","19990929","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXBN80","BURG","BPM 00-20 TCZXX","20070322","20070322","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXHZ16","BURG","BPM 00-18 TCZXX","20070501","20070501","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY26XT","BURG","BPM 00-20 TCSXX","20000630","20000630","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY32ZS","BURG","BPA 10-10 TCSXX","20000713","20000713","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY78JF","BURG","BPM 00-18 TCSXX","20000406","20000406","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ01DF","BURG","BPM 00-20 TCSXX","20000801","20000801","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ54BX","BURG","BPM 00-18 TCSXX","20000727","20000727","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ83BB","BURG","BPM 00-20 GCZXX","20000720","20000720","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZJD27","BURG","BPA 09-09 TCZXX","20071106","20071106","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZVF35","BURG","BPM 00-20 TCZXX","20080213","20080213","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZZD30","BURG","BPM 00-20 TCZXX","20080305","20080305","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZZH10","BURG","BPA 09-09 TCZXX","20080305","20080305","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","08WDLK","BURG","BPM 00-20 TCZXX","20090218","20090218","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","39WDKX","BURG","BPM 00-20 TCZXX","20090211","20090211","N.v.t.",,"geconditioneerd voertuig"
