"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19BDNT","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVHT","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20051021","20051021","N.v.t.","24284","gesloten opbouw"
"Bedrijfsauto","24BHTJ","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLLG","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BDSL","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020615","20020615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZZF","TOYOTA","YARIS VERSO 1.3 VAN","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDPT","TOYOTA","YARIS VERSO 1.3 VAN","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BVLT","TOYOTA","TOYOTA YARIS VERSO","20051201","20051201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZDF","TOYOTA","YARIS VERSO 1.3 VAN","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BBDD","TOYOTA","YARIS VERSO 1.3 VAN","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBGG","TOYOTA","YARIS VERSO 1.5 VAN","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFLL","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFDP","TOYOTA","YARIS VERSO 1.3 VAN","20020824","20020824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLRP","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040221","20040221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHNF","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJKH","TOYOTA","YARIS VERSO 1.5 VAN","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFRR","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020924","20020924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFNT","TOYOTA","YARIS VERSO 1.3 VAN ATM","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFRR","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKPD","TOYOTA","YARIS VERSO 1.3 VAN ATM","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BGGB","TOYOTA","YARIS VERSO 1.5 VAN","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFBB","TOYOTA","YARIS VERSO 1.3 VAN ATM","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLVT","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BDNN","TOYOTA","YARIS VERSO 1.3 VAN","20020618","20020618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLJB","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBRK","TOYOTA","YARIS VERSO 1.5 VAN","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BFPG","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPVB","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BDXN","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VZFN","TOYOTA","YARIS VERSO 1.3 VAN","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJPB","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNSV","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDNH","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVKR","TOYOTA","YARIS VERSO 1.3 VAN","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKTH","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPTK","TOYOTA","YARIS VERSO 1.3 VAN ATM","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVFX","TOYOTA","YARIS VERSO 1.3 VAN","20010320","20010320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBXK","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020408","20020408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BRRS","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BHZT","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRKD","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VVXV","TOYOTA","YARIS VERSO 1.3 VAN","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJNV","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRKD","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLVN","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHSR","TOYOTA","YARIS VERSO 1.3 VAN ATM","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRKD","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZPG","TOYOTA","YARIS VERSO 1.3 VAN","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BHRZ","TOYOTA","YARIS VERSO 1.3 VAN","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BGHP","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20021121","20021121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BHRZ","TOYOTA","YARIS VERSO 1.3 VAN","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BJJN","TOYOTA","YARIS VERSO 1.3 VAN ATM","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZKF","TOYOTA","YARIS VERSO 1.3 VAN","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSKG","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVGT","TOYOTA","YARIS VERSO 1.3 VAN","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNZX","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSXL","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKPJ","TOYOTA","YARIS VERSO 1.3 VAN ATM","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VXKP","TOYOTA","YARIS VERSO 1.5 VAN","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VTGP","TOYOTA","YARIS VERSO 1.3 VAN","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VTFH","TOYOTA","YARIS VERSO 1.3 VAN","20001218","20001218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNXZ","TOYOTA","YARIS VERSO 1.3 VAN ATM","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVZK","TOYOTA","YARIS VERSO 1.3 VAN ATM","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VZSR","TOYOTA","YARIS VERSO 1.5 VAN","20011213","20011213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VTKJ","TOYOTA","YARIS VERSO 1.3 VAN","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHTV","TOYOTA","YARIS VERSO 1.3 VAN ATM","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BSPP","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BPJT","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRZR","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZ24T","TOYOTA","TOYOTA YARIS","20050215","20220524","N.v.t.",,"gesloten opbouw"
