"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5411","FORD","THUNDERBIRD","19680630","20001111","BRUIN",,"sedan"
"Personenauto","AH6424","FORD","THUNDERBIRD","19600701","20010227","WIT",,"sedan"
"Personenauto","AH7171","FORD","THUNDERBIRD","19660101","20010421","BLAUW",,"sedan"
"Personenauto","AH7314","FORD","THUNDERBIRD","19620228","20010424","WIT",,"sedan"
"Personenauto","AH7891","FORD","THUNDERBIRD","19610630","20010601","WIT",,"sedan"
"Personenauto","AL0077","FORD","THUNDERBIRD","19650228","20011119","BLAUW",,"sedan"
"Personenauto","AL0863","FORD","THUNDERBIRD","19660228","20020222","BRUIN",,"sedan"
"Personenauto","AL1283","FORD","THUNDERBIRD","19680228","20040426","GROEN",,"sedan"
"Personenauto","AL2616","FORD","THUNDERBIRD","19721206","20050302","BRUIN",,"sedan"
"Personenauto","AL4146","FORD","THUNDERBIRD","19620228","20030324","BEIGE",,"sedan"
"Personenauto","AL5683","FORD","THUNDERBIRD","19680630","20031002","GRIJS",,"sedan"
"Personenauto","AL6694","FORD","THUNDERBIRD","19600630","20040415","WIT",,"sedan"
"Personenauto","AL7717","FORD","THUNDERBIRD","19660829","20040910","GROEN",,"sedan"
"Personenauto","AM2078","FORD","THUNDERBIRD","19650101","20061016","BLAUW",,"sedan"
"Personenauto","AM2306","FORD","THUNDERBIRD","19710228","20061027","BLAUW",,"sedan"
"Personenauto","AM3534","FORD","THUNDERBIRD","19620228","20070612","WIT",,"sedan"
"Personenauto","AM3604","FORD","THUNDERBIRD LANDAU","19660228","20070620","BLAUW",,"sedan"
"Personenauto","AM4016","FORD","THUNDERBIRD","19620915","20070821","WIT",,"sedan"
"Personenauto","AM4736","FORD","THUNDERBIRD","19621127","20080118","BRUIN",,"sedan"
"Personenauto","AR0331","FORD","THUNDERBIRD","19630915","20100628","WIT",,"sedan"
"Personenauto","AR1202","FORD","THUNDERBIRD","19600228","20101123","WIT",,"sedan"
"Personenauto","AR3367","FORD","THUNDERBIRD","19650228","20111208","ZWART",,"sedan"
"Personenauto","AR3615","FORD","THUNDERBIRD","19670228","20120127","BEIGE",,"sedan"
"Personenauto","AR8584","FORD","THUNDERBIRD","19660228","20141107","ZWART",,"sedan"
"Personenauto","AR8892","FORD","THUNDERBIRD","19590228","20150205","GROEN",,"sedan"
"Personenauto","DZ0680","FORD","THUNDERBIRD LANDAU","19670228","20151215","WIT",,"sedan"
"Personenauto","DZ2278","FORD","THUNDERBIRD","19690630","20161007","ROOD",,"sedan"
"Personenauto","DZ2510","FORD","THUNDERBIRD","19650228","20161118","BLAUW",,"sedan"
"Personenauto","DZ4340","FORD","THUNDERBIRD","19590228","20171021","WIT",,"sedan"
"Personenauto","DZ4512","FORD","THUNDERBIRD","19640228","20171201","BLAUW",,"sedan"
"Personenauto","DZ4885","FORD","THUNDERBIRD","19640228","20180126","ZWART",,"sedan"
"Personenauto","DZ5029","FORD","THUNDERBIRD","19620228","20180227","ROOD",,"sedan"
"Personenauto","DZ5555","FORD","THUNDERBIRD","19630228","20180528","ROOD",,"sedan"
"Personenauto","DZ7449","FORD","THUNDERBIRD","19610228","20190329","WIT",,"sedan"
"Personenauto","FLJF11","FORD","THUNDERBIRD U9","19920831","19920831","BLAUW",,"sedan"
"Personenauto","FPGD63","FORD","THUNDERBIRD U9","19921005","19921005","BLAUW",,"sedan"
"Personenauto","FRVB06","FORD","THUNDERBIRD LX U9","19930208","19930208","BLAUW",,"sedan"
"Personenauto","GFDJ70","FORD","THUNDERBIRD U9","19930331","19930331","GRIJS",,"sedan"
"Personenauto","GGLD27","FORD","THUNDERBIRD U9","19930316","19930316","GRIJS",,"sedan"
"Personenauto","GTRX50","FORD","THUNDERBIRD U9","19930805","19930805","PAARS",,"sedan"
"Personenauto","GTZL99","FORD","THUNDERBIRD U9","19930820","19930820","GRIJS",,"sedan"
"Personenauto","GXPH70","FORD","THUNDERBIRD U9","19930916","19930916","BLAUW",,"sedan"
"Personenauto","GXZG89","FORD","THUNDERBIRD U9","19930928","19930928","ROOD",,"sedan"
"Personenauto","HPGF27","FORD","THUNDERBIRD","19940228","19940228","GROEN",,"sedan"
"Personenauto","HPGF28","FORD","THUNDERBIRD","19940225","19940225","GROEN",,"sedan"
"Personenauto","HRRS98","FORD","THUNDERBIRD","19940322","19940322","ROOD",,"sedan"
"Personenauto","HRRT01","FORD","THUNDERBIRD","19940325","19940325","BLAUW",,"sedan"
"Personenauto","HRZB25","FORD","THUNDERBIRD U9","19920228","19940323","ROOD",,"sedan"
"Personenauto","HSJG12","FORD","THUNDERBIRD","19940401","19940401","GROEN",,"sedan"
"Personenauto","HSJG14","FORD","THUNDERBIRD","19940401","19940401","GRIJS",,"sedan"
"Personenauto","HVDH09","FORD","THUNDERBIRD","19940428","19940428","GRIJS",,"sedan"
"Personenauto","HVNN67","FORD","THUNDERBIRD","19940506","19940506","GRIJS",,"sedan"
"Personenauto","HXRH57","FORD","THUNDERBIRD","19940519","19940519","GROEN",,"sedan"
"Personenauto","HXXD97","FORD","THUNDERBIRD","19940601","19940601","BEIGE",,"sedan"
"Personenauto","HZBG94","FORD","THUNDERBIRD","19940527","19940527","GROEN",,"sedan"
"Personenauto","HZPJ95","FORD","THUNDERBIRD","19940617","19940617","BEIGE",,"sedan"
"Personenauto","J100JS","FORD","THUNDERBIRD","19790228","20210219","WIT",,"sedan"
"Personenauto","J373LK","FORD","THUNDERBIRD","19790228","20210219","WIT",,"sedan"
"Personenauto","JDTF35","FORD","THUNDERBIRD","19940628","19940628","GROEN",,"sedan"
"Personenauto","JHTX78","FORD","THUNDERBIRD","19940826","19940826","GROEN",,"sedan"
"Personenauto","JHXL08","FORD","THUNDERBIRD","19940831","19940831","BEIGE",,"sedan"
"Personenauto","JLNZ23","FORD","THUNDERBIRD","19940927","19940927","ZWART",,"sedan"
"Personenauto","JRGZ44","FORD","THUNDERBIRD","19941109","19941109","BEIGE",,"sedan"
"Personenauto","JSLB20","FORD","THUNDERBIRD K6","19860228","19941125","BLAUW",,"sedan"
"Personenauto","JTHT18","FORD","THUNDERBIRD","19950113","19950113","ROOD",,"sedan"
"Personenauto","JXSH34","FORD","THUNDERBIRD","19950123","19950123","BEIGE",,"sedan"
"Personenauto","JZRP11","FORD","THUNDERBIRD","19950131","19950131","GRIJS",,"sedan"
"Personenauto","K432NJ","FORD","THUNDERBIRD","19790228","20210108","ROOD",,"sedan"
"Personenauto","K482GR","FORD","THUNDERBIRD","19870427","20201210","GRIJS",,"sedan"
"Personenauto","KX95BR","FORD","THUNDERBIRD","19840328","19840328","BLAUW",,"sedan"
"Personenauto","LD15YK","FORD","THUNDERBIRD","19840615","19840615","BLAUW",,"sedan"
"Personenauto","LD82LX","FORD","THUNDERBIRD","19840607","19840607","BRUIN",,"sedan"
"Personenauto","LHLT13","FORD","THUNDERBIRD","19950418","19950418","GROEN",,"sedan"
"Personenauto","LJBP58","FORD","THUNDERBIRD","19950428","19950428","BEIGE",,"sedan"
"Personenauto","LJFB52","FORD","THUNDERBIRD","19950426","19950426","BEIGE",,"sedan"
"Personenauto","LR70JR","FORD","THUNDERBIRD","19841212","19841212","GRIJS",,"sedan"
"Personenauto","LRNV75","FORD","THUNDERBIRD","19950623","19950623","GROEN",,"sedan"
"Personenauto","LTBH25","FORD","THUNDERBIRD","19950728","19950728","GRIJS",,"sedan"
"Personenauto","LXGJ05","FORD","THUNDERBIRD","19950901","19950901","ZWART",,"sedan"
"Personenauto","LY26VV","FORD","THUNDERBIRD","19850318","19850318","BLAUW",,"sedan"
"Personenauto","NHFT09","FORD","THUNDERBIRD","19960102","19960102","ZWART",,"sedan"
"Personenauto","NJNJ16","FORD","THUNDERBIRD","19960115","19960115","GROEN",,"sedan"
"Personenauto","NJZB67","FORD","THUNDERBIRD","19960111","19960111","BEIGE",,"sedan"
"Personenauto","NS88SV","FORD","THUNDERBIRD","19851014","19851014","GRIJS",,"sedan"
"Personenauto","NT58BB","FORD","THUNDERBIRD","19851101","19851101","GRIJS",,"sedan"
"Personenauto","NTNR51","FORD","THUNDERBIRD","19960402","19960402","GROEN",,"sedan"
"Personenauto","NVDR20","FORD","THUNDERBIRD","19960419","19960419","GROEN",,"sedan"
"Personenauto","NVLH04","FORD","THUNDERBIRD","19960418","19960418","ZWART",,"sedan"
"Personenauto","NXRS48","FORD","THUNDERBIRD","19960427","19960427","GROEN",,"sedan"
"Personenauto","PB80VF","FORD","THUNDERBIRD","19860130","19860130","GRIJS",,"sedan"
"Personenauto","PBJT02","FORD","THUNDERBIRD","19960604","19960604","GROEN",,"sedan"
"Personenauto","PBPG24","FORD","THUNDERBIRD","19960529","19960529","GROEN",,"sedan"
"Personenauto","PDGP90","FORD","THUNDERBIRD","19960531","19960531","GROEN",,"sedan"
"Personenauto","PJXH04","FORD","THUNDERBIRD","19960821","19960821","GROEN",,"sedan"
"Personenauto","PLJS46","FORD","THUNDERBIRD","19960828","19960828","ZWART",,"sedan"
"Personenauto","PM0003","FORD","THUNDERBIRD","19630228","20200801","GROEN",,"sedan"
"Personenauto","PM1501","FORD","THUNDERBIRD","19640228","20210323","WIT",,"sedan"
"Personenauto","PM1566","FORD","THUNDERBIRD LANDAU","19650228","20210402","BRUIN",,"sedan"
"Personenauto","PM2436","FORD","THUNDERBIRD","19650228","20210814","BLAUW",,"sedan"
"Personenauto","PM2655","FORD","THUNDERBIRD","19600228","20210916","WIT",,"sedan"
"Personenauto","PM3099","FORD","THUNDERBIRD","19590630","20211120","WIT",,"sedan"
"Personenauto","PM3185","FORD","THUNDERBIRD","19590630","20211207","ROOD",,"sedan"
"Personenauto","PM3905","FORD","THUNDERBIRD","19620915","20220504","GRIJS",,"sedan"
"Personenauto","PM4412","FORD","THUNDERBIRD","19580228",,"BLAUW",,"sedan"
"Personenauto","PM4674","FORD","THUNDERBIRD LANDAU","19690915","20220905","BLAUW",,"sedan"
"Personenauto","PM4701","FORD","THUNDERBIRD","19620228","20220920","WIT",,"sedan"
"Personenauto","PM4944","FORD","THUNDERBIRD","19660915","20221021","WIT",,"sedan"
"Personenauto","PM6156","FORD","THUNDERBIRD","19660228","20230619","BLAUW",,"sedan"
"Personenauto","PM6350","FORD","THUNDERBIRD","19570228",,"GEEL",,"sedan"
"Personenauto","PM6670","FORD","THUNDERBIRD","19600228","20230906","BLAUW",,"sedan"
"Personenauto","PM6941","FORD","THUNDERBIRD","19581120","20231026","BLAUW",,"sedan"
"Personenauto","PM7076","FORD","THUNDERBIRD","19620701","20231129","GEEL",,"sedan"
"Personenauto","PM7481","FORD","THUNDERBIRD","19640228","20240319","GEEL",,"sedan"
"Personenauto","PPBX89","FORD","THUNDERBIRD","19961001","19961001","GRIJS",,"sedan"
"Personenauto","PPSV49","FORD","THUNDERBIRD","19960927","19960927","GROEN",,"sedan"
"Personenauto","PRDB01","FORD","THUNDERBIRD","19961007","19961007","GROEN",,"sedan"
"Personenauto","PSDS54","FORD","THUNDERBIRD LX U9","19950630","19961014","GRIJS",,"sedan"
"Personenauto","PVVV32","FORD","THUNDERBIRD","19970102","19970102","GROEN",,"sedan"
"Personenauto","PXNJ67","FORD","THUNDERBIRD","19970102","19970102","ZWART",,"sedan"
"Personenauto","PXNJ75","FORD","THUNDERBIRD","19970103","19970103","GROEN",,"sedan"
"Personenauto","PXVX15","FORD","THUNDERBIRD","19970122","19970122","GROEN",,"sedan"
"Personenauto","PY58JL","FORD","THUNDERBIRD K6","19860826","19860826","BLAUW",,"sedan"
"Personenauto","RFNP79","FORD","THUNDERBIRD","19970213","19970213","GROEN",,"sedan"
"Personenauto","RH16TH","FORD","THUNDERBIRD K6","19861223","19861223","BLAUW",,"sedan"
"Personenauto","RHJF63","FORD","THUNDERBIRD","19970325","19970325","GROEN",,"sedan"
"Personenauto","RK83RB","FORD","THUNDERBIRD K6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RNFB59","FORD","THUNDERBIRD","19970515","19970515","GROEN",,"sedan"
"Personenauto","RR40FF","FORD","THUNDERBIRD K6","19870320","19870320","BLAUW",,"sedan"
"Personenauto","RRFV64","FORD","THUNDERBIRD","19970528","19970528","ZWART",,"sedan"
"Personenauto","RRPR66","FORD","THUNDERBIRD","19971031","19971031","ZWART",,"sedan"
"Personenauto","RRPR71","FORD","THUNDERBIRD","19970909","19970909","GROEN",,"sedan"
"Personenauto","RY13JD","FORD","THUNDERBIRD K6","19870504","19870504","GRIJS",,"sedan"
"Personenauto","SF52FH","FORD","THUNDERBIRD K6","19870612","19870612","GRIJS",,"sedan"
"Personenauto","SF94JP","FORD","THUNDERBIRD K6","19870612","19870612","GRIJS",,"sedan"
"Personenauto","SGFF23","FORD","THUNDERBIRD","19950228","19970919","WIT",,"sedan"
"Personenauto","SGNR13","FORD","THUNDERBIRD","19950228","19971008","ROOD",,"sedan"
"Personenauto","XG30YP","FORD","THUNDERBIRD LX K6","19890420","19890420","GRIJS",,"sedan"
"Personenauto","XG37KF","FORD","THUNDERBIRD LX U9","19890414","19890414","BLAUW",,"sedan"
"Personenauto","XHVR10","FORD","THUNDERBIRD LX U9","19901205","19981203","BLAUW",,"sedan"
"Personenauto","XJ18GN","FORD","THUNDERBIRD K6","19860630","19890513","BLAUW",,"sedan"
"Personenauto","XJ34TD","FORD","THUNDERBIRD LX U9","19890523","19890523","BLAUW",,"sedan"
"Personenauto","XN38TK","FORD","THUNDERBIRD LX U9","19890802","19890802","GRIJS",,"sedan"
"Personenauto","XN39TK","FORD","THUNDERBIRD LX U9","19890801","19890801","ROOD",,"sedan"
"Personenauto","XP03VF","FORD","THUNDERBIRD LX U9","19890823","19890823","BLAUW",,"sedan"
"Personenauto","XP86PJ","FORD","THUNDERBIRD LX U9","19890831","19890831","BLAUW",,"sedan"
"Personenauto","XR30HG","FORD","THUNDERBIRD LX U9","19890904","19890904","GRIJS",,"sedan"
"Personenauto","YL22RZ","FORD","THUNDERBIRD LX U9","19900608","19900608","GRIJS",,"sedan"
"Personenauto","ZF64BV","FORD","THUNDERBIRD U9","19910131","19910131","BLAUW",,"sedan"
