"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S185VT","AUDI","A1 ALLSTREET","20230428","20230428","GRIJS","35463","stationwagen"
"Personenauto","S222RL","AUDI","A1 ALLSTREET","20230405","20230405","ZWART","35692","stationwagen"
"Personenauto","S243JB","AUDI","A1 ALLSTREET","20230210","20230210","GRIJS","41833","stationwagen"
"Personenauto","S373VP","AUDI","A1 ALLSTREET","20230421","20230421","ROOD","43266","stationwagen"
"Personenauto","S383GP","AUDI","A1 ALLSTREET","20230119","20230119","GRIJS","37110","stationwagen"
"Personenauto","S430SN","AUDI","A1 ALLSTREET","20230407","20230407","WIT","40561","stationwagen"
"Personenauto","S451PL","AUDI","A1 ALLSTREET","20230327","20230327","GRIJS","36053","stationwagen"
"Personenauto","S523XG","AUDI","A1 ALLSTREET","20230428","20230428","GRIJS","38473","stationwagen"
"Personenauto","S535RG","AUDI","A1 ALLSTREET","20230327","20230327","GRIJS","33185","stationwagen"
"Personenauto","S538NH","AUDI","A1 ALLSTREET","20230308","20230308","GRIJS","41748","stationwagen"
"Personenauto","S558RG","AUDI","A1 ALLSTREET","20230401","20230401","ZWART","36027","stationwagen"
"Personenauto","S561RG","AUDI","A1 ALLSTREET","20230419","20230419","ROOD","35838","stationwagen"
"Personenauto","S596SN","AUDI","A1 ALLSTREET","20230404","20230404","GRIJS","32372","stationwagen"
"Personenauto","S644XJ","AUDI","A1 ALLSTREET","20230504","20230504","GRIJS","38165","stationwagen"
"Personenauto","S655HS","AUDI","A1 ALLSTREET","20230204","20230204","GRIJS","36662","stationwagen"
"Personenauto","S707HJ","AUDI","A1 ALLSTREET","20230127","20230127","WIT","45261","stationwagen"
"Personenauto","S721XN","AUDI","A1 ALLSTREET","20230501","20230501","ZWART","40548","stationwagen"
"Personenauto","S733BP","AUDI","A1 ALLSTREET","20230120","20230120","ZWART","31669","stationwagen"
"Personenauto","S785TJ","AUDI","A1 ALLSTREET","20230405","20230405","GRIJS","38816","stationwagen"
"Personenauto","S848TT","AUDI","A1 ALLSTREET","20230413","20230413","WIT","35940","stationwagen"
"Personenauto","S887ZG","AUDI","A1 ALLSTREET","20230510","20230510","GRIJS","39194","stationwagen"
"Personenauto","S897LF","AUDI","A1 ALLSTREET","20230302","20230302","WIT","40602","stationwagen"
"Personenauto","S940TX","AUDI","A1 ALLSTREET","20230414","20230414","ZWART","38834","stationwagen"
"Personenauto","S956TX","AUDI","A1 ALLSTREET","20230417","20230417","GRIJS","40831","stationwagen"
"Personenauto","S965ZN","AUDI","A1 ALLSTREET","20230509","20230509","GRIJS","41543","stationwagen"
"Personenauto","S969JT","AUDI","A1 ALLSTREET","20230213","20230213","GRIJS","41376","stationwagen"
"Personenauto","T071NZ","AUDI","A1 ALLSTREET","20230807","20230807","ROOD","39542","stationwagen"
"Personenauto","T086LT","AUDI","A1 ALLSTREET","20230719","20230719","ROOD","39370","stationwagen"
"Personenauto","T127LT","AUDI","A1 ALLSTREET","20230729","20230729","GRIJS","42039","stationwagen"
"Personenauto","T138VK","AUDI","A1 ALLSTREET","20230913","20230913","ZWART","36383","stationwagen"
"Personenauto","T242HF","AUDI","A1 ALLSTREET","20230622","20230622","BLAUW","48859","stationwagen"
"Personenauto","T269GX","AUDI","A1 ALLSTREET","20220919","20230701","ZWART","40873","stationwagen"
"Personenauto","T296VL","AUDI","A1 ALLSTREET","20230920","20230920","ROOD","37045","stationwagen"
"Personenauto","T297PP","AUDI","A1 ALLSTREET","20230825","20230825","GRIJS","38489","stationwagen"
"Personenauto","T299RK","AUDI","A1 ALLSTREET","20230814","20230814","BLAUW","50282","stationwagen"
"Personenauto","T362NH","AUDI","A1 ALLSTREET","20230802","20230802","GRIJS","36688","stationwagen"
"Personenauto","T395XD","AUDI","A1 ALLSTREET","20231002","20231002","GRIJS","36170","stationwagen"
"Personenauto","T410ZJ","AUDI","A1 ALLSTREET","20230929","20230929","WIT","41946","stationwagen"
"Personenauto","T437KS","AUDI","A1 ALLSTREET","20230726","20230726","ROOD","45226","stationwagen"
"Personenauto","T463NG","AUDI","A1 ALLSTREET","20230724","20230724","BLAUW","43478","stationwagen"
"Personenauto","T483FX","AUDI","A1 ALLSTREET","20230624","20230624","GRIJS","50033","stationwagen"
"Personenauto","T483HP","AUDI","A1 ALLSTREET","20230630","20230630","ZWART","37520","stationwagen"
"Personenauto","T486XV","AUDI","A1 ALLSTREET","20230929","20230929","GRIJS","38442","stationwagen"
"Personenauto","T562TD","AUDI","A1 ALLSTREET","20230904","20230904","GRIJS","41946","stationwagen"
"Personenauto","T589TJ","AUDI","A1 ALLSTREET","20221020","20231201","GRIJS","40750","stationwagen"
"Personenauto","T647RP","AUDI","A1 ALLSTREET","20230829","20230829","WIT","34763","stationwagen"
"Personenauto","T668GG","AUDI","A1 ALLSTREET","20230616","20230616","GRIJS","45040","stationwagen"
"Personenauto","T726LL","AUDI","A1 ALLSTREET","20230717","20230717","GRIJS","41946","stationwagen"
"Personenauto","T778PF","AUDI","A1 ALLSTREET","20230822","20230822","GRIJS","45802","stationwagen"
"Personenauto","T957PX","AUDI","A1 ALLSTREET","20230814","20230814","WIT","37382","stationwagen"
"Personenauto","T958PX","AUDI","A1 ALLSTREET","20230814","20230814","WIT","37382","stationwagen"
"Personenauto","T959PX","AUDI","A1 ALLSTREET","20230814","20230814","WIT","37382","stationwagen"
"Personenauto","T960PX","AUDI","A1 ALLSTREET","20230814","20230814","WIT","37382","stationwagen"
"Personenauto","T965BT","AUDI","A1 ALLSTREET","20230601","20230601","GRIJS","39439","stationwagen"
"Personenauto","T973KZ","AUDI","A1 ALLSTREET","20230714","20230714","GRIJS","41450","stationwagen"
"Personenauto","X014FB","AUDI","A1 ALLSTREET","20231102","20231102","ZWART","37482","stationwagen"
"Personenauto","X027NR","AUDI","A1 ALLSTREET","20230608","20240207","ZWART","38394","stationwagen"
"Personenauto","X089VL","AUDI","A1 ALLSTREET","20240210","20240210","GRIJS","45177","stationwagen"
"Personenauto","X115GL","AUDI","A1 ALLSTREET","20231106","20231106","ZWART","38375","stationwagen"
"Personenauto","X119HX","AUDI","A1 ALLSTREET","20231122","20231122","GRIJS","39076","stationwagen"
"Personenauto","X149GV","AUDI","A1 ALLSTREET","20231107","20231107","GRIJS",,"Niet geregistreerd"
"Personenauto","X160JX","AUDI","A1 ALLSTREET","20231227","20231227","ZWART","40749","stationwagen"
"Personenauto","X188ZK","AUDI","A1 ALLSTREET","20240301","20240301","GRIJS","40178","stationwagen"
"Personenauto","X193GB","AUDI","A1 ALLSTREET","20231110","20231110","GRIJS","37615","stationwagen"
"Personenauto","X199GZ","AUDI","A1 ALLSTREET","20231108","20231108","ORANJE",,"Niet geregistreerd"
"Personenauto","X205TF","AUDI","A1 ALLSTREET","20240216","20240216","ZWART","39573","stationwagen"
"Personenauto","X217TZ","AUDI","A1 ALLSTREET","20240227","20240227","WIT","47658","stationwagen"
"Personenauto","X223KF","AUDI","A1 ALLSTREET","20221201","20231129","GRIJS","39931","stationwagen"
"Personenauto","X265PL","AUDI","A1 ALLSTREET","20240119","20240119","GRIJS","40269","stationwagen"
"Personenauto","X280LT","AUDI","A1 ALLSTREET","20231221","20231221","GRIJS","41695","stationwagen"
"Personenauto","X334DK","AUDI","A1 ALLSTREET","20231019","20231019","ZWART","41200","stationwagen"
"Personenauto","X354NL","AUDI","A1 ALLSTREET","20240119","20240119","GRIJS","34248","stationwagen"
"Personenauto","X357HV","AUDI","A1 ALLSTREET","20231125","20231125","GRIJS","36602","stationwagen"
"Personenauto","X367SK","AUDI","A1 ALLSTREET","20230216","20240113","ZWART","36038","stationwagen"
"Personenauto","X395PB","AUDI","A1 ALLSTREET","20240119","20240119","GRIJS","37882","stationwagen"
"Personenauto","X434TT","AUDI","A1 ALLSTREET","20240206","20240206","GRIJS","39556","stationwagen"
"Personenauto","X435TT","AUDI","A1 ALLSTREET","20240206","20240206","GRIJS","40768","stationwagen"
"Personenauto","X440TN","AUDI","A1 ALLSTREET","20230607","20240315","ZWART","38869","stationwagen"
"Personenauto","X469RJ","AUDI","A1 ALLSTREET","20230313","20231230","GRIJS","46033","stationwagen"
"Personenauto","X473XL","AUDI","A1 ALLSTREET","20240311","20240311","ZWART","33284","stationwagen"
"Personenauto","X535XZ","AUDI","A1 ALLSTREET","20240301","20240301","GRIJS","45533","stationwagen"
"Personenauto","X554LT","AUDI","A1 ALLSTREET","20240109","20240109","WIT","38124","stationwagen"
"Personenauto","X571JP","AUDI","A1 ALLSTREET","20231201","20231201","GRIJS","37849","stationwagen"
"Personenauto","X580DV","AUDI","A1 ALLSTREET","20231028","20231028","ZWART","39245","stationwagen"
"Personenauto","X630NF","AUDI","A1 ALLSTREET","20230315","20231223","GRIJS","46602","stationwagen"
"Personenauto","X634PD","AUDI","A1 ALLSTREET","20240112","20240112","ZWART","39233","stationwagen"
"Personenauto","X668KR","AUDI","A1 ALLSTREET","20231213","20231213","GRIJS","35485","stationwagen"
"Personenauto","X696NS","AUDI","A1 ALLSTREET","20240119","20240119","ZWART","35695","stationwagen"
"Personenauto","X710DV","AUDI","A1 ALLSTREET","20231027","20231027","GRIJS","37483","stationwagen"
"Personenauto","X715VV","AUDI","A1 ALLSTREET","20240216","20240216","GRIJS","40558","stationwagen"
"Personenauto","X744KG","AUDI","A1 ALLSTREET","20231207","20231207","ZWART","33885","stationwagen"
"Personenauto","X757KG","AUDI","A1 ALLSTREET","20231214","20231214","GROEN","42429","stationwagen"
"Personenauto","X784HG","AUDI","A1 ALLSTREET","20231201","20231201","GRIJS","39076","stationwagen"
"Personenauto","X830ZN","AUDI","A1 ALLSTREET","20240302","20240302","GRIJS","45907","stationwagen"
"Personenauto","X840DR","AUDI","A1 ALLSTREET","20231101","20231101","GRIJS","33761","stationwagen"
"Personenauto","X899VX","AUDI","A1 ALLSTREET","20240219","20240219","GRIJS","41925","stationwagen"
"Personenauto","X921ZD","AUDI","A1 ALLSTREET","20240228","20240228","WIT","41803","stationwagen"
"Personenauto","X945XF","AUDI","A1 ALLSTREET","20240220","20240220","WIT","36507","stationwagen"
"Personenauto","X962JG","AUDI","A1 ALLSTREET","20231130","20231130","GRIJS","41362","stationwagen"
"Personenauto","Z005LG","AUDI","A1 ALLSTREET","20240510","20240510","GRIJS","37933","stationwagen"
"Personenauto","Z052NZ","AUDI","A1 ALLSTREET","20230608",,"ZWART","40538","stationwagen"
"Personenauto","Z090NL","AUDI","A1 ALLSTREET",,,"ZWART","45944","stationwagen"
"Personenauto","Z111KL","AUDI","A1 ALLSTREET","20240501","20240501","GRIJS","35547","stationwagen"
"Personenauto","Z130GS","AUDI","A1 ALLSTREET","20240426","20240426","GRIJS","42973","stationwagen"
"Personenauto","Z132NG","AUDI","A1 ALLSTREET",,,"WIT","36277","stationwagen"
"Personenauto","Z177KH","AUDI","A1 ALLSTREET","20240502","20240502","ZWART","41608","stationwagen"
"Personenauto","Z283NX","AUDI","A1 ALLSTREET",,,"WIT","35271","stationwagen"
"Personenauto","Z309DH","AUDI","A1 ALLSTREET","20240322","20240322","WIT","40923","stationwagen"
"Personenauto","Z311LN","AUDI","A1 ALLSTREET","20240508","20240508","GRIJS","34982","stationwagen"
"Personenauto","Z330LV","AUDI","A1 ALLSTREET","20240515","20240515","GRIJS","34247","stationwagen"
"Personenauto","Z333DD","AUDI","A1 ALLSTREET","20240319","20240319","BLAUW","44555","stationwagen"
"Personenauto","Z335FV","AUDI","A1 ALLSTREET","20240416","20240416","GRIJS","35422","stationwagen"
"Personenauto","Z361JK","AUDI","A1 ALLSTREET","20240420","20240420","BLAUW","36850","stationwagen"
"Personenauto","Z365DD","AUDI","A1 ALLSTREET","20240322","20240322","GRIJS","40761","stationwagen"
"Personenauto","Z383FR","AUDI","A1 ALLSTREET","20230614","20240405","GRIJS","36999","stationwagen"
"Personenauto","Z433NB","AUDI","A1 ALLSTREET","20240514","20240514","GRIJS","35459","stationwagen"
"Personenauto","Z490BL","AUDI","A1 ALLSTREET","20240308","20240308","ZWART","51008","stationwagen"
"Personenauto","Z496FR","AUDI","A1 ALLSTREET","20230623",,"ZWART","44245","stationwagen"
"Personenauto","Z525BS","AUDI","A1 ALLSTREET","20240309","20240309","GRIJS","44450","stationwagen"
"Personenauto","Z527BF","AUDI","A1 ALLSTREET","20240307","20240307","GRIJS","41488","stationwagen"
"Personenauto","Z669BX","AUDI","A1 ALLSTREET","20240315","20240315","ZWART","41646","stationwagen"
"Personenauto","Z676HB","AUDI","A1 ALLSTREET","20240410","20240410","GRIJS","34141","stationwagen"
"Personenauto","Z718LJ","AUDI","A1 ALLSTREET","20230619",,"GRIJS","40981","stationwagen"
"Personenauto","Z736NV","AUDI","A1 ALLSTREET",,,"GRIJS","43343","stationwagen"
"Personenauto","Z740NV","AUDI","A1 ALLSTREET",,,"GRIJS","39153","stationwagen"
"Personenauto","Z751NV","AUDI","A1 ALLSTREET",,,"ZWART","37664","stationwagen"
"Personenauto","Z846BK","AUDI","A1 ALLSTREET","20230613","20240502","ZWART","42553","stationwagen"
"Personenauto","Z908KT","AUDI","A1 ALLSTREET","20230215",,"ZWART","43901","stationwagen"
"Personenauto","Z917FS","AUDI","A1 ALLSTREET","20240329","20240329","WIT","35689","stationwagen"
"Personenauto","Z982BH","AUDI","A1 ALLSTREET","20240315","20240315","ZWART","35222","stationwagen"
