"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J339TD","BMW","640I XDRIVE","20201021","20201021","GRIJS","128920","sedan"
"Personenauto","J352TJ","BMW","640I XDRIVE","20180703","20210222","ZWART","118741","sedan"
"Personenauto","J362TD","BMW","640I XDRIVE","20210112","20210112","ZWART","134719","sedan"
"Personenauto","J463DS","BMW","640I XDRIVE","20190314","20200706","GRIJS","115039","sedan"
"Personenauto","J467DS","BMW","640I XDRIVE","20181025","20200706","GRIJS","111654","sedan"
"Personenauto","J726ZG","BMW","640I XDRIVE","20180301","20201112","WIT","138834","sedan"
"Personenauto","J946FX","BMW","640I XDRIVE","20200729","20200729","ZWART","137997","sedan"
"Personenauto","JB241P","BMW","640I XDRIVE","20140306","20160212","GRIJS","139013","sedan"
"Personenauto","JN101T","BMW","640I XDRIVE","20160513","20160513","ZWART","136099","sedan"
"Personenauto","JV853X","BMW","640I XDRIVE","20150529","20160702","GRIJS","141814","sedan"
"Personenauto","K027LP","BMW","640I XDRIVE","20191023","20210324","GRIJS","126965","sedan"
"Personenauto","K214LZ","BMW","640I XDRIVE","20191122","20210115","GRIJS","118778","sedan"
"Personenauto","K305DR","BMW","640I XDRIVE","20190625","20201130","ZWART","110505","sedan"
"Personenauto","K393PR","BMW","640I XDRIVE","20171026","20210130","GRIJS","118112","sedan"
"Personenauto","K455JR","BMW","640I XDRIVE","20210121","20210121","WIT","106480","sedan"
"Personenauto","K632RN","BMW","640I XDRIVE","20191127","20210723","GRIJS","119670","sedan"
"Personenauto","K747VJ","BMW","640I XDRIVE","20180130","20210504","ROOD","98121","sedan"
"Personenauto","K853SB","BMW","640I XDRIVE","20171127","20221021","ZWART","101372","sedan"
"Personenauto","K879NJ","BMW","640I XDRIVE","20180115","20210113","GRIJS","141342","sedan"
"Personenauto","KS294S","BMW","640I XDRIVE","20140730","20161124","ZWART","132488","sedan"
"Personenauto","L055VX","BMW","640I XDRIVE","20180409","20210811","BRUIN","137351","sedan"
"Personenauto","L090LX","BMW","640I XDRIVE","20180405","20210628","ZWART","114024","sedan"
"Personenauto","L285SF","BMW","640I XDRIVE","20171220","20210715","GRIJS","115822","sedan"
"Personenauto","L354KX","BMW","640I XDRIVE","20161104","20210609","BLAUW","133055","sedan"
"Personenauto","L434XN","BMW","640I XDRIVE","20210827","20210827","ZWART","127765","sedan"
"Personenauto","L492KL","BMW","640I XDRIVE","20130325","20210609","GRIJS","103644","sedan"
"Personenauto","L602RG","BMW","640I XDRIVE","20141121","20220217","ROOD","123010","sedan"
"Personenauto","L651ZN","BMW","640I XDRIVE","20190520","20210827","ZWART","125997","sedan"
"Personenauto","L820NN","BMW","640I XDRIVE","20171030","20210628","ZWART","104566","sedan"
"Personenauto","L862ZT","BMW","640I XDRIVE","20210906","20210906","GRIJS","117180","sedan"
"Personenauto","L882KH","BMW","640I XDRIVE","20200225","20210618","ZWART","116470","sedan"
"Personenauto","L916LP","BMW","640I XDRIVE","20210623","20210623","GRIJS","128017","sedan"
"Personenauto","N011SL","BMW","640I XDRIVE","20180613","20220907","ZWART","121836","sedan"
"Personenauto","N332RD","BMW","640I XDRIVE","20201029","20220818","GRIJS","122626","sedan"
"Personenauto","N356KT","BMW","640I XDRIVE","20211109","20211109","GRIJS","110531","sedan"
"Personenauto","N476GF","BMW","640I XDRIVE","20160222","20210930","BRUIN","126002","sedan"
"Personenauto","N499TK","BMW","640I XDRIVE","20180315","20211222","ZWART","114912","sedan"
"Personenauto","N567ZK","BMW","640I XDRIVE","20210401","20220113","GRIJS","125582","sedan"
"Personenauto","N824LK","BMW","640I XDRIVE","20170801","20211111","WIT","143162","sedan"
"Personenauto","N837FF","BMW","640I XDRIVE","20180622","20210925","ZWART","115531","sedan"
"Personenauto","N846BF","BMW","640I XDRIVE","20171208","20210909","ZWART","116031","sedan"
"Personenauto","N867ZS","BMW","640I XDRIVE","20190417","20220127","ZWART","123803","sedan"
"Personenauto","N899HG","BMW","640I XDRIVE","20180302","20211012","GRIJS","115119","sedan"
"Personenauto","NG604Z","BMW","640I XDRIVE","20130712","20170120","ZWART","115057","sedan"
"Personenauto","NR967J","BMW","640I XDRIVE","20140607","20170331","GRIJS","142640","sedan"
"Personenauto","NS002L","BMW","640I XDRIVE","20150722","20170414","BRUIN","131322","sedan"
"Personenauto","P094RG","BMW","640I XDRIVE","20180703","20220513","ZWART","109694","sedan"
"Personenauto","P102RX","BMW","640I XDRIVE","20160927","20220521","BRUIN","130313","sedan"
"Personenauto","P392TN","BMW","640I XDRIVE","20150526","20220607","BLAUW","122225","sedan"
"Personenauto","P616JR","BMW","640I XDRIVE","20171221","20220325","WIT","113669","sedan"
"Personenauto","P798SF","BMW","640I XDRIVE","20190124","20220525","GRIJS","126476","sedan"
"Personenauto","PD976S","BMW","640I XDRIVE","20141021","20170816","ZWART","114145","sedan"
"Personenauto","PP147X","BMW","640I XDRIVE","20170824","20170824","GRIJS","151075","sedan"
"Personenauto","PP431P","BMW","640I XDRIVE","20150624","20170815","WIT","139365","sedan"
"Personenauto","PR665F","BMW","640I XDRIVE","20140310","20171012","GRIJS","115081","sedan"
"Personenauto","PV635N","BMW","640I XDRIVE","20171007","20171007","ZWART","154299","sedan"
"Personenauto","R108LH","BMW","640I XDRIVE","20180905","20221005","GRIJS","116952","sedan"
"Personenauto","R137KF","BMW","640I XDRIVE","20180424","20220922","ZWART","121463","sedan"
"Personenauto","R214BL","BMW","640I XDRIVE","20150618","20220716","BRUIN","143601","sedan"
"Personenauto","R218PN","BMW","640I XDRIVE","20221031","20221031","BLAUW","109315","sedan"
"Personenauto","R260NL","BMW","640I XDRIVE","20180514","20221014","GRIJS","118667","sedan"
"Personenauto","R625GZ","BMW","640I XDRIVE","20181213","20220827","ZWART","108627","sedan"
"Personenauto","R712TH","BMW","640I XDRIVE","20180827","20221119","ZWART","117093","sedan"
"Personenauto","RG069D","BMW","640I XDRIVE","20171113","20171113","GRIJS","119415","sedan"
"Personenauto","RG377G","BMW","640I XDRIVE","20171111","20171111","GRIJS","121296","sedan"
"Personenauto","RG613J","BMW","640I XDRIVE","20171114","20171114","GRIJS","130265","sedan"
"Personenauto","RG635J","BMW","640I XDRIVE","20171117","20171117","GRIJS","115242","sedan"
"Personenauto","RH458Z","BMW","640I XDRIVE","20171206","20171206","GRIJS","120709","sedan"
"Personenauto","RH470Z","BMW","640I XDRIVE","20171201","20171201","WIT","118369","sedan"
"Personenauto","RH652L","BMW","640I XDRIVE","20171129","20171129","ZWART","121906","sedan"
"Personenauto","RJ660K","BMW","640I XDRIVE","20171201","20171201","ZWART","121083","sedan"
"Personenauto","RL002S","BMW","640I XDRIVE","20180118","20180118","GEEL","117701","sedan"
"Personenauto","RL434K","BMW","640I XDRIVE","20180103","20180103","ZWART","103343","sedan"
"Personenauto","RL478K","BMW","640I XDRIVE","20180102","20180102","BLAUW","105312","sedan"
"Personenauto","RL595J","BMW","640I XDRIVE","20180117","20180117","ZWART","126345","sedan"
"Personenauto","RL776R","BMW","640I XDRIVE","20180108","20180108","GRIJS","121103","sedan"
"Personenauto","RL807J","BMW","640I XDRIVE","20180108","20180108","GRIJS","111302","sedan"
"Personenauto","RL819B","BMW","640I XDRIVE","20180116","20180116","GRIJS","127566","sedan"
"Personenauto","RL951R","BMW","640I XDRIVE","20180103","20180103","GRIJS","122641","sedan"
"Personenauto","RN679B","BMW","640I XDRIVE","20180105","20180105","WIT","124811","sedan"
"Personenauto","RN994P","BMW","640I XDRIVE","20180102","20180102","GRIJS","126165","sedan"
"Personenauto","RS135G","BMW","640I XDRIVE","20150113","20180525","WIT","122862","sedan"
"Personenauto","RT321X","BMW","640I XDRIVE","20180210","20180210","GRIJS","120738","sedan"
"Personenauto","RV793P","BMW","640I XDRIVE","20180213","20180213","GRIJS","127197","sedan"
"Personenauto","RV850J","BMW","640I XDRIVE","20180219","20180219","ZWART","123000","sedan"
"Personenauto","RX081K","BMW","640I XDRIVE","20180223","20180223","GRIJS","111789","sedan"
"Personenauto","RZ164K","BMW","640I XDRIVE","20180321","20180321","ROOD","119809","sedan"
"Personenauto","RZ189G","BMW","640I XDRIVE","20180301","20180301","GRIJS","117905","sedan"
"Personenauto","S786PL","BMW","640I XDRIVE","20230317","20230317","GRIJS","132740","sedan"
"Personenauto","S942SB","BMW","640I XDRIVE","20180727","20230327","GRIJS","119069","sedan"
"Personenauto","SB580H","BMW","640I XDRIVE","20180309","20180309","ZWART","126589","sedan"
"Personenauto","SF077Z","BMW","640I XDRIVE","20180329","20180329","GRIJS","121366","sedan"
"Personenauto","SF243T","BMW","640I XDRIVE","20180323","20180323","ZWART","123391","sedan"
"Personenauto","SF578F","BMW","640I XDRIVE","20180331","20180331","BRUIN","102530","sedan"
"Personenauto","SF631F","BMW","640I XDRIVE","20180316","20180316","BRUIN","119198","sedan"
"Personenauto","SF935K","BMW","640I XDRIVE","20180320","20180320","GRIJS","108189","sedan"
"Personenauto","SG708B","BMW","640I XDRIVE","20170711","20180323","ZWART","132613","sedan"
"Personenauto","SK261R","BMW","640I XDRIVE","20180424","20180424","BRUIN","121457","sedan"
"Personenauto","SN225J","BMW","640I XDRIVE","20170725","20190802","GRIJS","105849","sedan"
"Personenauto","SR041P","BMW","640I XDRIVE","20170720","20180604","ROOD","123207","sedan"
"Personenauto","SR905T","BMW","640I XDRIVE","20170719","20180727","GRIJS","118598","sedan"
"Personenauto","ST865K","BMW","640I XDRIVE","20180605","20180605","BLAUW","131626","sedan"
"Personenauto","SV076L","BMW","640I XDRIVE","20180614","20180614","GRIJS","120702","sedan"
"Personenauto","SX204S","BMW","640I XDRIVE","20180620","20180620","ZWART","122408","sedan"
"Personenauto","SX546X","BMW","640I XDRIVE","20180622","20180622","ZWART","124572","sedan"
"Personenauto","SZ192F","BMW","640I XDRIVE","20170718","20190726","ZWART","119591","sedan"
"Personenauto","SZ394H","BMW","640I XDRIVE","20180706","20180706","ZWART","118218","sedan"
"Personenauto","T270LP","BMW","640I XDRIVE","20180112","20230712","GRIJS","113694","sedan"
"Personenauto","T360VJ","BMW","640I XDRIVE","20180223","20230929","ZWART","125501","sedan"
"Personenauto","TB449G","BMW","640I XDRIVE","20180706","20180706","GRIJS","123642","sedan"
"Personenauto","TB614L","BMW","640I XDRIVE","20180706","20180706","GRIJS","140664","sedan"
"Personenauto","TD099D","BMW","640I XDRIVE","20180124","20180706","GRIJS","120335","sedan"
"Personenauto","TN717P","BMW","640I XDRIVE","20180219","20181015","GRIJS","126363","sedan"
"Personenauto","TP902S","BMW","640I XDRIVE","20180927","20180927","GRIJS","109020","sedan"
"Personenauto","TP950S","BMW","640I XDRIVE","20180926","20180926","GRIJS","114209","sedan"
"Personenauto","TR270F","BMW","640I XDRIVE","20180927","20180927","BRUIN","128576","sedan"
"Personenauto","TR301F","BMW","640I XDRIVE","20181016","20181016","ZWART","121050","sedan"
"Personenauto","TT083V","BMW","640I XDRIVE","20181002","20181024","ZWART","133795","sedan"
"Personenauto","TT434J","BMW","640I XDRIVE","20170719","20181025","ROOD","116157","sedan"
"Personenauto","TV533B","BMW","640I XDRIVE","20181031","20181031","WIT","122397","sedan"
"Personenauto","TX617J","BMW","640I XDRIVE","20181109","20181109","GEEL","121343","sedan"
"Personenauto","X892XT","BMW","640I XDRIVE","20230131","20240221","GRIJS","148069","sedan"
"Personenauto","XF014V","BMW","640I XDRIVE","20170725","20181228","ZWART","129764","sedan"
"Personenauto","XF077J","BMW","640I XDRIVE","20170913","20181219","ROOD","130294","sedan"
"Personenauto","XG856D","BMW","640I XDRIVE","20190102","20190102","GRIJS","119210","sedan"
"Personenauto","XH067G","BMW","640I XDRIVE","20190112","20190112","ZWART","115903","sedan"
"Personenauto","XJ241B","BMW","640I XDRIVE","20190227","20190227","GRIJS","124923","sedan"
"Personenauto","XJ357B","BMW","640I XDRIVE","20190104","20190104","GRIJS","124272","sedan"
"Personenauto","XP833R","BMW","640I XDRIVE","20171221","20190220","GRIJS","117265","sedan"
"Personenauto","XS001F","BMW","640I XDRIVE","20180430","20190314","GRIJS","103925","sedan"
"Personenauto","XS313K","BMW","640I XDRIVE","20180327","20190307","BLAUW","122336","sedan"
"Personenauto","XS791L","BMW","640I XDRIVE","20190402","20190402","GRIJS","133168","sedan"
"Personenauto","Z058NJ","BMW","640I XDRIVE","20170725",,"ZWART","113249","sedan"
"Personenauto","Z105GF","BMW","640I XDRIVE","20190314","20240420","ZWART","127828","sedan"
"Personenauto","Z290LN","BMW","640I XDRIVE","20140102","20240502","ZWART","119228","sedan"
"Personenauto","ZB757G","BMW","640I XDRIVE","20190419","20190419","BRUIN","126188","sedan"
"Personenauto","ZH624X","BMW","640I XDRIVE","20180817","20190529","ZWART","119246","sedan"
"Personenauto","ZH629S","BMW","640I XDRIVE","20180907","20200131","BLAUW","115252","sedan"
"Personenauto","ZJ216F","BMW","640I XDRIVE","20180504","20190531","GRIJS","124681","sedan"
"Personenauto","ZL094P","BMW","640I XDRIVE","20171207","20190624","ZWART","130024","sedan"
"Personenauto","ZL989X","BMW","640I XDRIVE","20190628","20190628","ZWART","124936","sedan"
"Personenauto","ZN011G","BMW","640I XDRIVE","20190809","20190809","GRIJS","141341","sedan"
"Personenauto","ZN350J","BMW","640I XDRIVE","20190827","20190827","GRIJS","97726","sedan"
"Personenauto","ZP725N","BMW","640I XDRIVE","20181214","20190711","GRIJS","123034","sedan"
"Personenauto","ZP942L","BMW","640I XDRIVE","20190711","20190711","BRUIN","123624","sedan"
"Personenauto","ZR003L","BMW","640I XDRIVE","20190719","20190719","ZWART","125687","sedan"
