"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92RVH6","OPEL","ASTRA TWIN TOP","20070716","20120904","GRIJS",,"cabriolet"
"Personenauto","96ZRVT","OPEL","ASTRA TWIN TOP","20080513","20080513","ZWART","37176","cabriolet"
"Personenauto","97XPSJ","OPEL","ASTRA TWIN TOP","20070817","20070817","GRIJS","35406","cabriolet"
"Personenauto","98KSV8","OPEL","ASTRA TWIN TOP","20100129","20100129","GRIJS","29269","cabriolet"
"Personenauto","G629RS","OPEL","ASTRA TWIN TOP","20081215","20191122","ZWART",,"cabriolet"
"Personenauto","H848LB","OPEL","ASTRA TWIN TOP","20070611","20200226","BLAUW",,"cabriolet"
"Personenauto","HP822N","OPEL","ASTRA TWIN TOP","20080619","20151215","GRIJS","31240","cabriolet"
"Personenauto","KF382V","OPEL","ASTRA TWIN TOP","20080303","20160818","GRIJS",,"cabriolet"
"Personenauto","KN456X","OPEL","ASTRA TWIN TOP","20100223","20161108","ZWART","37937","cabriolet"
"Personenauto","NZ462P","OPEL","ASTRA TWIN TOP","20080530","20180420","BLAUW","31590","cabriolet"
"Personenauto","P136GT","OPEL","ASTRA TWIN TOP","20080520","20220304","ROOD",,"cabriolet"
"Personenauto","PG579B","OPEL","ASTRA TWIN TOP","20070627","20170621","GRIJS",,"cabriolet"
"Personenauto","R059LT","OPEL","ASTRA TWIN TOP","20060629","20230103","BLAUW",,"cabriolet"
"Personenauto","TD746G","OPEL","ASTRA TWIN TOP","20060511","20180702","GRIJS",,"cabriolet"
"Personenauto","TG392V","OPEL","ASTRA TWIN TOP","20070410","20180803","BRUIN",,"cabriolet"
"Personenauto","TR552K","OPEL","ASTRA TWIN TOP","20060726","20180926","ZWART",,"cabriolet"
"Personenauto","XD459K","OPEL","ASTRA TWIN TOP","20060516","20181204","GRIJS",,"cabriolet"
"Personenauto","XR989D","OPEL","ASTRA TWIN TOP","20070314","20190222","GRIJS",,"cabriolet"
"Personenauto","ZL166K","OPEL","ASTRA TWIN TOP","20070504","20190626","ZWART",,"cabriolet"
