"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08JZD3","RENAULT","MEGANE","20090926","20090926","ZWART",,"coupe"
"Personenauto","08RRB7","RENAULT","MEGANE","20110708","20110708","BLAUW","28775","coupe"
"Personenauto","09HDDZ","RENAULT","MEGANE COUPE","20010601","20010601","GRIJS",,"coupe"
"Personenauto","09KBX3","RENAULT","MEGANE","20091016","20091016","GRIJS",,"coupe"
"Personenauto","09KTJ3","RENAULT","MEGANE","20100212","20100212","ZWART","25280","coupe"
"Personenauto","10KDZ6","RENAULT","MEGANE","20091031","20091031","WIT",,"coupe"
"Personenauto","10PRD2","RENAULT","MEGANE","20110310","20110310","ZWART","35375","coupe"
"Personenauto","10TTS8","RENAULT","MEGANE","20120411","20120411","ZWART","24120","coupe"
"Personenauto","11NVK5","RENAULT","MEGANE","20110127","20110127","ZWART","24775","coupe"
"Personenauto","11PHG6","RENAULT","MEGANE","20110124","20110124","ZWART","28970","coupe"
"Personenauto","11XFK2","RENAULT","MEGANE","20120531","20120531","BLAUW","28165","coupe"
"Personenauto","12GJGK","RENAULT","MEGANE COUPE","20001123","20001123","GRIJS",,"coupe"
"Personenauto","12XHL9","RENAULT","MEGANE","20120620","20120620","ZWART","28355","coupe"
"Personenauto","13DVLS","RENAULT","MEGANE COUPE","20000107","20000107","BLAUW",,"coupe"
"Personenauto","13HRV4","RENAULT","MEGANE","20090214","20090214","WIT",,"coupe"
"Personenauto","13HVXS","RENAULT","MEGANE COUPE","20020102","20020102","GRIJS",,"coupe"
"Personenauto","13KFK1","RENAULT","MEGANE","20091030","20091030","ORANJE",,"coupe"
"Personenauto","14JZP6","RENAULT","MEGANE","20091006","20091006","WIT",,"coupe"
"Personenauto","14KDP4","RENAULT","MEGANE","20091023","20091023","BLAUW",,"coupe"
"Personenauto","14TKS3","RENAULT","MEGANE","20120228","20120228","WIT","25970","coupe"
"Personenauto","14TTJ8","RENAULT","MEGANE","20120420","20120420","WIT","24305","coupe"
"Personenauto","14TVS6","RENAULT","MEGANE","20120423","20120423","GRIJS","26160","coupe"
"Personenauto","14XLR1","RENAULT","MEGANE","20120630","20120630","ZWART","28200","coupe"
"Personenauto","14ZNX2","RENAULT","MEGANE","20130112","20130112","WIT","42270","coupe"
"Personenauto","15DXFJ","RENAULT","MEGANE COUPE","20000106","20000106","GRIJS",,"coupe"
"Personenauto","15PRD2","RENAULT","MEGANE","20110317","20110317","ZWART","25205","coupe"
"Personenauto","16HNS9","RENAULT","LAGUNA","20090117","20090117","ZWART",,"coupe"
"Personenauto","16LRP6","RENAULT","MEGANE","20100616","20100616","WIT","23180","coupe"
"Personenauto","16PLN7","RENAULT","MEGANE","20110318","20110318","ZWART","23580","coupe"
"Personenauto","16RZG1","RENAULT","MEGANE","20110909","20110909","WIT","26090","coupe"
"Personenauto","16TTS8","RENAULT","MEGANE","20120410","20120410","ZWART","29120","coupe"
"Personenauto","17NDH6","RENAULT","MEGANE","20100812","20100812","WIT","33860","coupe"
"Personenauto","17NPL4","RENAULT","MEGANE","20101029","20101029","ZWART","25170","coupe"
"Personenauto","18LSZ6","RENAULT","MEGANE","20100629","20100629","GRIJS","25470","coupe"
"Personenauto","18PLN7","RENAULT","MEGANE","20110218","20110218","ZWART","25085","coupe"
"Personenauto","18ZFG9","RENAULT","MEGANE","20121025","20121025","GRIJS","28610","coupe"
"Personenauto","18ZFZ3","RENAULT","MEGANE","20121102","20121102","ZWART","31835","coupe"
"Personenauto","19DTRH","RENAULT","MEGANE COUPE","20000113","20000113","GRIJS",,"coupe"
"Personenauto","19HTT6","RENAULT","MEGANE","20090228","20090228","ZWART",,"coupe"
"Personenauto","19KHR6","RENAULT","MEGANE","20091130","20091130","WIT",,"coupe"
"Personenauto","1XLJ30","RENAULT","MEGANE","20100401","20141125","ZWART","23500","coupe"
"Personenauto","21HSP5","RENAULT","MEGANE","20090218","20090218","WIT",,"coupe"
"Personenauto","21JFXV","RENAULT","MEGANE COUPE","20020315","20020315","GRIJS",,"coupe"
"Personenauto","21JTJ3","RENAULT","MEGANE","20090826","20090826","GRIJS",,"coupe"
"Personenauto","22DPGF","RENAULT","MEGANE COUPE","19991015","19991015","GRIJS",,"coupe"
"Personenauto","22GHTK","RENAULT","MEGANE COUPE","20001120","20001120","ZWART",,"coupe"
"Personenauto","22KLD4","RENAULT","MEGANE","20100104","20100104","ZWART","28973","coupe"
"Personenauto","22PFX1","RENAULT","MEGANE","20110114","20110114","BLAUW","26629","coupe"
"Personenauto","22SPL2","RENAULT","MEGANE","20111110","20111110","ZWART","30175","coupe"
"Personenauto","23NTV3","RENAULT","MEGANE","20110107","20110107","GRIJS","23580","coupe"
"Personenauto","23ZJZ3","RENAULT","MEGANE","20120601","20121224","WIT","39950","coupe"
"Personenauto","24JRX8","RENAULT","LAGUNA","20090806","20090806","ZWART",,"coupe"
"Personenauto","24KHF3","RENAULT","MEGANE","20091125","20091125","BLAUW",,"coupe"
"Personenauto","25SVR8","RENAULT","MEGANE","20111215","20111215","ORANJE","29985","coupe"
"Personenauto","25XZJ3","RENAULT","MEGANE","20120922","20120922","BLAUW","31919","coupe"
"Personenauto","26JLF4","RENAULT","LAGUNA","20090626","20090626","ZWART",,"coupe"
"Personenauto","26KGK9","RENAULT","MEGANE","20091111","20091111","WIT",,"coupe"
"Personenauto","26LJN2","RENAULT","LAGUNA","20100507","20100507","BLAUW","40160","coupe"
"Personenauto","26ZLG9","RENAULT","MEGANE","20130102","20130102","BLAUW","32005","coupe"
"Personenauto","28GKPS","RENAULT","MEGANE COUPE","20010104","20010104","GRIJS",,"coupe"
"Personenauto","28KSX9","RENAULT","MEGANE","20100204","20100204","WIT","25875","coupe"
"Personenauto","28KVG5","RENAULT","MEGANE","20100218","20100218","ZWART","34365","coupe"
"Personenauto","29NFS1","RENAULT","MEGANE","20100827","20100827","BLAUW","25275","coupe"
"Personenauto","29ZDD4","RENAULT","MEGANE","20121006","20121006","WIT","30770","coupe"
"Personenauto","29ZHK1","RENAULT","LAGUNA","20121116","20121116","ZWART","37115","coupe"
"Personenauto","2SPR42","RENAULT","MEGANE","20131130","20131130","BLAUW","41989","coupe"
"Personenauto","2SPR43","RENAULT","MEGANE","20131122","20131122","GRIJS","43989","coupe"
"Personenauto","2XHT38","RENAULT","MEGANE","20140808","20140808","ZWART","27770","coupe"
"Personenauto","2XXZ88","RENAULT","MEGANE","20110728","20141127","ZWART","37474","coupe"
"Personenauto","30GKPS","RENAULT","MEGANE COUPE","20010103","20010103","GRIJS",,"coupe"
"Personenauto","30JBJN","RENAULT","MEGANE COUPE","20020207","20020207","BLAUW",,"coupe"
"Personenauto","30ZDD4","RENAULT","MEGANE","20121011","20121011","ZWART","31835","coupe"
"Personenauto","30ZJN4","RENAULT","MEGANE","20121130","20121130","ZWART","31100","coupe"
"Personenauto","31HTG1","RENAULT","LAGUNA","20090226","20090226","ZWART",,"coupe"
"Personenauto","31NTG7","RENAULT","LAGUNA","20101123","20101123","ZWART","38865","coupe"
"Personenauto","33JFH4","RENAULT","MEGANE","20090506","20090506","WIT",,"coupe"
"Personenauto","33KLD4","RENAULT","MEGANE","20100105","20100105","WIT","37244","coupe"
"Personenauto","33LLS6","RENAULT","MEGANE","20100608","20100608","ORANJE","27470","coupe"
"Personenauto","34KDS3","RENAULT","LAGUNA","20091106","20091106","GRIJS",,"coupe"
"Personenauto","34KLD4","RENAULT","MEGANE","20100104","20100104","ZWART","29774","coupe"
"Personenauto","35GDTT","RENAULT","MEGANE COUPE","20000929","20000929","ZWART",,"coupe"
"Personenauto","35RKN7","RENAULT","MEGANE","20110611","20110611","ZWART","31775","coupe"
"Personenauto","35ZDD2","RENAULT","MEGANE","20120126","20120928","ZWART","25425","coupe"
"Personenauto","35ZHH4","RENAULT","MEGANE","20121116","20121116","WIT","31810","coupe"
"Personenauto","36JSP3","RENAULT","MEGANE","20090814","20090814","ZWART",,"coupe"
"Personenauto","36KFZ1","RENAULT","MEGANE","20091106","20091106","BLAUW",,"coupe"
"Personenauto","36NVF5","RENAULT","MEGANE","20101126","20101126","BLAUW","29170","coupe"
"Personenauto","36PSG9","RENAULT","MEGANE","20100226","20110314","ORANJE","23580","coupe"
"Personenauto","36TPK1","RENAULT","LAGUNA","20120316","20120316","GRIJS","43225","coupe"
"Personenauto","37GLKL","RENAULT","MEGANE COUPE","20010105","20010105","GRIJS",,"coupe"
"Personenauto","37GLXH","RENAULT","MEGANE COUPE","20010108","20010108","GRIJS",,"coupe"
"Personenauto","37JHS1","RENAULT","MEGANE","20090530","20090530","ORANJE",,"coupe"
"Personenauto","37KGR1","RENAULT","MEGANE","20091112","20091112","GRIJS",,"coupe"
"Personenauto","37RKN7","RENAULT","MEGANE","20110609","20110609","WIT","25875","coupe"
"Personenauto","37XHG1","RENAULT","MEGANE","20120607","20120607","GRIJS","26045","coupe"
"Personenauto","38JLN7","RENAULT","LAGUNA","20090630","20090630","BLAUW",,"coupe"
"Personenauto","38KFZ1","RENAULT","MEGANE","20091106","20091106","ZWART",,"coupe"
"Personenauto","38KHT8","RENAULT","MEGANE","20091130","20091130","GRIJS",,"coupe"
"Personenauto","39JNK1","RENAULT","MEGANE","20090710","20090710","ORANJE",,"coupe"
"Personenauto","39RXP3","RENAULT","MEGANE","20110815","20110815","ZWART","29495","coupe"
"Personenauto","39XBN4","RENAULT","MEGANE","20120511","20120511","BLAUW","28255","coupe"
"Personenauto","3TXR93","RENAULT","MEGANE","20130902","20140528","WIT","38765","coupe"
"Personenauto","3TXZ75","RENAULT","MEGANE","20140620","20140620","WIT","32870","coupe"
"Personenauto","40JHS1","RENAULT","MEGANE","20090530","20090530","WIT",,"coupe"
"Personenauto","40XHG1","RENAULT","MEGANE","20120607","20120607","ZWART","26045","coupe"
"Personenauto","41JLN7","RENAULT","MEGANE","20090630","20090630","ZWART",,"coupe"
"Personenauto","41KDD7","RENAULT","LAGUNA","20091016","20091016","BLAUW",,"coupe"
"Personenauto","41KFN8","RENAULT","MEGANE","20091104","20091104","ZWART",,"coupe"
"Personenauto","41XGH9","RENAULT","MEGANE","20120605","20120605","ZWART","39640","coupe"
"Personenauto","41XZN8","RENAULT","LAGUNA","20110722","20120918","WIT","39785","coupe"
"Personenauto","42JNF8","RENAULT","LAGUNA","20090721","20090721","BLAUW",,"coupe"
"Personenauto","42XHG1","RENAULT","MEGANE","20120612","20120612","ZWART","27315","coupe"
"Personenauto","42XRF1","RENAULT","MEGANE","20120630","20120630","BLAUW","25490","coupe"
"Personenauto","42ZSR3","RENAULT","MEGANE","20100706","20130209","WIT","31794","coupe"
"Personenauto","43JDL3","RENAULT","MEGANE","20090615","20090615","ZWART",,"coupe"
"Personenauto","43XBN4","RENAULT","MEGANE","20120522","20120522","WIT","37585","coupe"
"Personenauto","43XZT7","RENAULT","MEGANE","20120928","20120928","ZWART","29714","coupe"
"Personenauto","44JTB2","RENAULT","MEGANE","20090821","20090821","ZWART",,"coupe"
"Personenauto","44JXR3","RENAULT","MEGANE","20090925","20090925","BLAUW",,"coupe"
"Personenauto","44KHT8","RENAULT","MEGANE","20091130","20091130","GRIJS",,"coupe"
"Personenauto","44NKK7","RENAULT","MEGANE","20100930","20100930","ZWART","23470","coupe"
"Personenauto","45TDV2","RENAULT","LAGUNA","20120109","20120109","ZWART","41875","coupe"
"Personenauto","45XBD6","RENAULT","MEGANE","20120507","20120507","GRIJS","31190","coupe"
"Personenauto","46JKNF","RENAULT","MEGANE COUPE","20020516","20020516","GRIJS",,"coupe"
"Personenauto","46JXR3","RENAULT","MEGANE","20090925","20090925","ORANJE",,"coupe"
"Personenauto","46KDD7","RENAULT","MEGANE","20091019","20091019","ORANJE",,"coupe"
"Personenauto","46KHT8","RENAULT","MEGANE","20091130","20091130","WIT",,"coupe"
"Personenauto","46XSZ9","RENAULT","MEGANE","20120917","20120917","GRIJS","26320","coupe"
"Personenauto","47SPP3","RENAULT","MEGANE","20111108","20111108","ZWART","39855","coupe"
"Personenauto","47TDV2","RENAULT","MEGANE","20120105","20120105","WIT","26395","coupe"
"Personenauto","48KPV3","RENAULT","MEGANE","20100119","20100119","ZWART","29470","coupe"
"Personenauto","49PGR7","RENAULT","MEGANE","20110128","20110128","ORANJE","23285","coupe"
"Personenauto","49XZL2","RENAULT","MEGANE","20120925","20120925","GRIJS","28029","coupe"
"Personenauto","4KGJ09","RENAULT","MEGANE","20130415","20130415","WIT","33340","coupe"
"Personenauto","4KLL74","RENAULT","MEGANE","20130531","20130531","ZWART","25485","coupe"
"Personenauto","4KNP85","RENAULT","MEGANE","20130610","20130610","GRIJS","32100","coupe"
"Personenauto","4KPF78","RENAULT","MEGANE","20101108","20130712","GRIJS","30499","coupe"
"Personenauto","4SJK76","RENAULT","MEGANE","20120430","20131009","GRIJS","39676","coupe"
"Personenauto","4TBT09","RENAULT","MEGANE","20140102","20140102","BLAUW","41413","coupe"
"Personenauto","50KKN6","RENAULT","MEGANE","20100115","20100115","ORANJE","24290","coupe"
"Personenauto","51KKN6","RENAULT","MEGANE","20100116","20100116","GRIJS","34640","coupe"
"Personenauto","52ZLX9","RENAULT","LAGUNA","20130102","20130102","GRIJS","36875","coupe"
"Personenauto","53JFR2","RENAULT","MEGANE","20090507","20090507","ZWART",,"coupe"
"Personenauto","53JFV6","RENAULT","LAGUNA","20090603","20090603","GRIJS",,"coupe"
"Personenauto","53KBB3","RENAULT","MEGANE","20091009","20091009","GRIJS",,"coupe"
"Personenauto","53TBK4","RENAULT","LAGUNA","20120102","20120102","ZWART","51485","coupe"
"Personenauto","53TGT1","RENAULT","MEGANE","20120124","20120124","WIT","25875","coupe"
"Personenauto","54JKB5","RENAULT","MEGANE","20090616","20090616","GRIJS",,"coupe"
"Personenauto","54JXB7","RENAULT","MEGANE","20090915","20090915","ZWART",,"coupe"
"Personenauto","54KHL9","RENAULT","MEGANE","20091126","20091126","ZWART",,"coupe"
"Personenauto","54XSZ9","RENAULT","MEGANE","20120810","20120810","ZWART","29730","coupe"
"Personenauto","54ZLX9","RENAULT","MEGANE","20130105","20130105","GEEL","37900","coupe"
"Personenauto","55GPNZ","RENAULT","MEGANE COUPE","20010209","20010209","BLAUW",,"coupe"
"Personenauto","55JBX8","RENAULT","MEGANE","20090417","20090417","GRIJS",,"coupe"
"Personenauto","55JRTP","RENAULT","MEGANE COUPE","20020725","20020725","ZWART",,"coupe"
"Personenauto","55LBD5","RENAULT","MEGANE","20100319","20100319","GRIJS","26270","coupe"
"Personenauto","55NRK8","RENAULT","MEGANE","20101104","20101104","ZWART","25465","coupe"
"Personenauto","55PZN9","RENAULT","MEGANE","20110415","20110415","ZWART","25085","coupe"
"Personenauto","56NPX3","RENAULT","MEGANE","20101029","20101029","GRIJS","36445","coupe"
"Personenauto","56ZPS2","RENAULT","MEGANE","20130111","20130111","GRIJS","31180","coupe"
"Personenauto","57JFV6","RENAULT","MEGANE","20090511","20090511","WIT",,"coupe"
"Personenauto","57LZP8","RENAULT","MEGANE","20100728","20100728","GEEL","33375","coupe"
"Personenauto","57NZP6","RENAULT","MEGANE","20110107","20110107","BEIGE","25585","coupe"
"Personenauto","57PZJ6","RENAULT","MEGANE","20110413","20110413","GRIJS","39160","coupe"
"Personenauto","57SPF9","RENAULT","MEGANE","20111115","20111115","GRIJS","38855","coupe"
"Personenauto","57ZBL6","RENAULT","MEGANE","20120928","20120928","GRIJS","29784","coupe"
"Personenauto","58HKR1","RENAULT","MEGANE","20090108","20090108","ORANJE",,"coupe"
"Personenauto","58NRH2","RENAULT","MEGANE","20101030","20101030","WIT","24180","coupe"
"Personenauto","59HKR1","RENAULT","MEGANE","20090108","20090108","ORANJE",,"coupe"
"Personenauto","59LPT9","RENAULT","MEGANE","20100615","20100615","ORANJE","29165","coupe"
"Personenauto","5KZK86","RENAULT","MEGANE","20130830","20130830","WIT","29700","coupe"
"Personenauto","5SNL72","RENAULT","MEGANE","20131111","20131111","ZWART","31170","coupe"
"Personenauto","5ZSK66","RENAULT","MEGANE","20100331","20100331","ZWART","27523","coupe"
"Personenauto","60JRP3","RENAULT","LAGUNA","20090731","20090731","GRIJS",,"coupe"
"Personenauto","61DSLB","RENAULT","MEGANE COUPE","19991119","19991119","GRIJS",,"coupe"
"Personenauto","61LDH3","RENAULT","LAGUNA","20100329","20100329","GRIJS","40285","coupe"
"Personenauto","61NZP6","RENAULT","MEGANE","20110103","20110103","GRIJS","29575","coupe"
"Personenauto","61SPF9","RENAULT","MEGANE","20111107","20111107","ZWART","26205","coupe"
"Personenauto","63JXF3","RENAULT","MEGANE","20090925","20090925","WIT",,"coupe"
"Personenauto","63TTZ4","RENAULT","MEGANE","20120412","20120412","WIT","26535","coupe"
"Personenauto","64JSG2","RENAULT","MEGANE","20090917","20090917","ZWART",,"coupe"
"Personenauto","64KRZ7","RENAULT","MEGANE","20100128","20100128","ZWART","26465","coupe"
"Personenauto","64XXJ3","RENAULT","MEGANE","20120903","20120903","BLAUW","29404","coupe"
"Personenauto","65HSJ7","RENAULT","MEGANE","20090214","20090214","ZWART",,"coupe"
"Personenauto","65JBXS","RENAULT","MEGANE COUPE","20020215","20020215","GRIJS",,"coupe"
"Personenauto","65XST7","RENAULT","MEGANE","20120730","20120730","BLAUW","29925","coupe"
"Personenauto","66KLT8","RENAULT","MEGANE","20100227","20100227","ZWART","34248","coupe"
"Personenauto","66TBX8","RENAULT","LAGUNA","20120105","20120105","GRIJS","41875","coupe"
"Personenauto","67JSG2","RENAULT","MEGANE","20090811","20090811","WIT",,"coupe"
"Personenauto","67KBK7","RENAULT","MEGANE","20091016","20091016","ROOD",,"coupe"
"Personenauto","67KHX3","RENAULT","MEGANE","20091130","20091130","BLAUW",,"coupe"
"Personenauto","68XBG7","RENAULT","MEGANE","20120522","20120522","WIT","31080","coupe"
"Personenauto","69XVJ4","RENAULT","MEGANE","20090306","20120815","BRUIN",,"coupe"
"Personenauto","6KGN24","RENAULT","MEGANE","20120523","20130409","GRIJS","26015","coupe"
"Personenauto","6KJG54","RENAULT","MEGANE","20130503","20130503","ZWART","28285","coupe"
"Personenauto","6THS56","RENAULT","MEGANE","20100310","20140806","GRIJS","25797","coupe"
"Personenauto","70KLT8","RENAULT","MEGANE","20100115","20100115","WIT","35159","coupe"
"Personenauto","70NXV6","RENAULT","MEGANE","20110120","20110120","ORANJE","29895","coupe"
"Personenauto","71HXD1","RENAULT","LAGUNA","20090318","20090318","BLAUW",,"coupe"
"Personenauto","71HZX6","RENAULT","MEGANE","20090407","20090407","ZWART",,"coupe"
"Personenauto","71NKG5","RENAULT","MEGANE","20100928","20100928","ZWART","23970","coupe"
"Personenauto","72DNJF","RENAULT","MEGANE COUPE","19991001","19991001","ZWART",,"coupe"
"Personenauto","72LSN5","RENAULT","MEGANE","20100625","20100625","WIT","27985","coupe"
"Personenauto","74DVJT","RENAULT","MEGANE COUPE","20000112","20000112","ZWART",,"coupe"
"Personenauto","74KDJ7","RENAULT","MEGANE","20091017","20091017","GRIJS",,"coupe"
"Personenauto","75JPG5","RENAULT","MEGANE","20090721","20090721","ORANJE",,"coupe"
"Personenauto","75LBX6","RENAULT","MEGANE","20100326","20100326","ZWART","31985","coupe"
"Personenauto","76KDJ7","RENAULT","MEGANE","20091021","20091021","ZWART",,"coupe"
"Personenauto","76PJB6","RENAULT","MEGANE","20110202","20110202","ZWART","25570","coupe"
"Personenauto","76PRV4","RENAULT","MEGANE","20110318","20110318","ZWART","40350","coupe"
"Personenauto","77KLK5","RENAULT","MEGANE","20100109","20100109","WIT","27868","coupe"
"Personenauto","77PRV4","RENAULT","MEGANE","20110318","20110318","GRIJS","23975","coupe"
"Personenauto","77TXK3","RENAULT","MEGANE","20120502","20120502","BLAUW","29555","coupe"
"Personenauto","78XVH5","RENAULT","MEGANE","20120820","20120820","GRIJS","22751","coupe"
"Personenauto","78ZDH2","RENAULT","MEGANE","20121012","20121012","GRIJS","33670","coupe"
"Personenauto","7KRH03","RENAULT","MEGANE","20130705","20130705","ZWART","45545","coupe"
"Personenauto","7KRH04","RENAULT","MEGANE","20130629","20130629","ZWART","25485","coupe"
"Personenauto","7KZV69","RENAULT","MEGANE","20090420","20140110","ZWART",,"coupe"
"Personenauto","7SJN28","RENAULT","MEGANE","20131129","20131129","ZWART","32170","coupe"
"Personenauto","7TFZ52","RENAULT","MEGANE","20091105","20140501","BEIGE",,"coupe"
"Personenauto","7TRR78","RENAULT","LAGUNA","20140425","20140425","ZWART","36905","coupe"
"Personenauto","7XDK99","RENAULT","MEGANE","20101130","20140626","WIT","22704","coupe"
"Personenauto","7ZSV56","RENAULT","MEGANE","20131217","20160620","GEEL","43950","coupe"
"Personenauto","80JHV1","RENAULT","MEGANE","20090529","20090529","ROOD",,"coupe"
"Personenauto","80KLK5","RENAULT","MEGANE","20100106","20100106","BLAUW","23379","coupe"
"Personenauto","80XBZ6","RENAULT","MEGANE","20120522","20120522","ZWART","27805","coupe"
"Personenauto","81KLK5","RENAULT","MEGANE","20100217","20100217","ZWART","33448","coupe"
"Personenauto","81ZDJ4","RENAULT","MEGANE","20121010","20121010","ZWART","29105","coupe"
"Personenauto","82KVD7","RENAULT","MEGANE","20100219","20100219","GRIJS","29465","coupe"
"Personenauto","82NPH3","RENAULT","MEGANE","20101022","20101022","GRIJS","41450","coupe"
"Personenauto","83JKV1","RENAULT","MEGANE","20090629","20090629","ZWART",,"coupe"
"Personenauto","83TXV1","RENAULT","MEGANE","20120428","20120428","WIT","24990","coupe"
"Personenauto","84JNZ4","RENAULT","MEGANE","20090807","20090807","WIT",,"coupe"
"Personenauto","84KKD3","RENAULT","MEGANE","20100102","20100102","ORANJE","26979","coupe"
"Personenauto","84PKN1","RENAULT","LAGUNA","20110301","20110301","ZWART","39360","coupe"
"Personenauto","84SPJ1","RENAULT","MEGANE","20111108","20111108","ZWART","29590","coupe"
"Personenauto","86LRS8","RENAULT","MEGANE","20100624","20100624","GRIJS","26270","coupe"
"Personenauto","86NTL3","RENAULT","MEGANE","20101120","20101120","WIT","27495","coupe"
"Personenauto","87JGB8","RENAULT","MEGANE","20090522","20090522","ZWART",,"coupe"
"Personenauto","88JLS5","RENAULT","MEGANE","20090706","20090706","GRIJS",,"coupe"
"Personenauto","88JRH1","RENAULT","MEGANE","20090730","20090730","WIT",,"coupe"
"Personenauto","88NZH3","RENAULT","MEGANE","20110106","20110106","BLAUW","25775","coupe"
"Personenauto","88SNL9","RENAULT","MEGANE","20111109","20111109","GRIJS","31080","coupe"
"Personenauto","88TZB5","RENAULT","MEGANE","20120503","20120503","BLAUW","27780","coupe"
"Personenauto","88ZRR8","RENAULT","MEGANE","20130115","20130115","GROEN","27626","coupe"
"Personenauto","89HBKV","RENAULT","MEGANE COUPE","20010518","20010518","ROOD",,"coupe"
"Personenauto","89HNJ8","RENAULT","MEGANE","20090122","20090122","ZWART",,"coupe"
"Personenauto","89JSL3","RENAULT","MEGANE","20090814","20090814","GRIJS",,"coupe"
"Personenauto","89KZD3","RENAULT","MEGANE","20100401","20100401","ZWART","24780","coupe"
"Personenauto","89KZN9","RENAULT","MEGANE","20100315","20100315","GRIJS","35045","coupe"
"Personenauto","89TXV1","RENAULT","MEGANE","20120504","20120504","ORANJE","27070","coupe"
"Personenauto","8SPT04","RENAULT","LAGUNA","20131121","20131121","ZWART","37295","coupe"
"Personenauto","8ZLH27","RENAULT","LAGUNA","20150120","20150120","WIT","37870","coupe"
"Personenauto","90DPKN","RENAULT","MEGANE COUPE","19991019","19991019","BLAUW",,"coupe"
"Personenauto","90JRH1","RENAULT","MEGANE","20090822","20090822","BLAUW",,"coupe"
"Personenauto","90KFD5","RENAULT","LAGUNA","20091031","20091031","GRIJS",,"coupe"
"Personenauto","90KGZ5","RENAULT","MEGANE","20091121","20091121","ORANJE",,"coupe"
"Personenauto","90NLH7","RENAULT","MEGANE","20101008","20101008","BLAUW","31270","coupe"
"Personenauto","90NTL3","RENAULT","MEGANE","20101116","20101116","ZWART","35855","coupe"
"Personenauto","90PSK7","RENAULT","MEGANE","20090828","20110715","ZWART",,"coupe"
"Personenauto","91HST5","RENAULT","LAGUNA","20090227","20090227","ZWART",,"coupe"
"Personenauto","91TZB5","RENAULT","MEGANE","20120502","20120502","ZWART","28255","coupe"
"Personenauto","91XBJ6","RENAULT","MEGANE","20120514","20120514","WIT","24245","coupe"
"Personenauto","93JSJ7","RENAULT","MEGANE","20090828","20090828","ZWART",,"coupe"
"Personenauto","93RTJ4","RENAULT","MEGANE","20110729","20110729","ZWART","28470","coupe"
"Personenauto","93XBJ6","RENAULT","MEGANE","20120509","20120509","WIT","31000","coupe"
"Personenauto","94KZG1","RENAULT","MEGANE","20100313","20100313","GRIJS","39250","coupe"
"Personenauto","96JSJ7","RENAULT","MEGANE","20090814","20090814","ZWART",,"coupe"
"Personenauto","96JSX7","RENAULT","MEGANE","20090826","20090826","WIT",,"coupe"
"Personenauto","96NKB5","RENAULT","MEGANE","20100930","20100930","GRIJS","24075","coupe"
"Personenauto","96SZP8","RENAULT","MEGANE","20120103","20120103","GRIJS","34580","coupe"
