"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14JBK8","Personenauto","OPEL","INSIGNIA STATION WAGON","20240803","20240305","9259","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090409","20090409","Geen verstrekking in Open Data","42778","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2024-03-05T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JDF1","Personenauto","OPEL","INSIGNIA STATION WAGON","20250118","20160118","15829","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1743","2400","1843","750","1800","20090507","20090507","Geen verstrekking in Open Data","55209","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2400","0G-A",,"e1*2001/116*0475*03","FE21","3A12D1BKCCN5","0","0.09","274","Nee","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2016-01-18T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HZV8","Personenauto","OPEL","INSIGNIA STATION WAGON","20241003","20240101","8139","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090331","20090331","Geen verstrekking in Open Data","38325","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-01-01T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JBF8","Personenauto","OPEL","INSIGNIA STATION WAGON","20250524","20210501","9605","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090409","20090409","Geen verstrekking in Open Data","44154","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2021-05-01T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JDD9","Personenauto","OPEL","INSIGNIA STATION WAGON","20250221","20180224","7625","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090423","20090423","Geen verstrekking in Open Data","36283","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*03","FC11","1A02C2BBFGE5","0","0.06","274","Nee","Ja",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2018-02-24T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HZZ6","Personenauto","OPEL","INSIGNIA STATION WAGON","20240928","20240415","9394","stationwagen","5","GRIJS","Niet geregistreerd","4","1956","1630","2285","1730","750","1600","20090404","20090404","Geen verstrekking in Open Data","40180","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2285","0G-A",,"e1*2001/116*0475*03","FK11","1A14C6BCAEH5","0","0.06","274","Nee","Ja",,"Nee","3945","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-04-15T00:00:00.000","2009-04-04T00:00:00.000","2009-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JBS9","Personenauto","OPEL","INSIGNIA STATION WAGON","20240724","20220721","6714","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090415","20090415","Geen verstrekking in Open Data","32660","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*03","FC11","1A02C2BBFGE5","0","0.06","274","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-07-21T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HZV8","Personenauto","OPEL","INSIGNIA STATION WAGON","20240809","20190812","7361","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090403","20090403","Geen verstrekking in Open Data","35234","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*03","FC11","1A02C2BBFGC5","0","0.06","274","Nee","Ja",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2019-08-12T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HZK1","Personenauto","OPEL","INSIGNIA STATION WAGON","20250424","20180405","8081","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090330","20090330","Geen verstrekking in Open Data","38095","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*02","FC11","3A02C2BBFGD5","0","0.06","274","Nee","Ja",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-04-05T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JDN1","Personenauto","OPEL","INSIGNIA STATION WAGON","20250228","20200226","6694","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090423","20090423","Geen verstrekking in Open Data","32583","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*03","FC11","1A02C2BBFGE5","0","0.06","274","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-02-26T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HVX4","Personenauto","OPEL","INSIGNIA STATION WAGON","20240930","20220930","15773","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1743","2400","1843","750","1800","20090311","20090311","Geen verstrekking in Open Data","54985","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2400","0G-A",,"e1*2001/116*0475*02","FE21","3A12D1BKCCN5","0","0.09","274","Nee","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JBN6","Personenauto","OPEL","INSIGNIA STATION WAGON","20241014","20150421","23612","stationwagen","5","GRIJS","Niet geregistreerd","6","2792","1853","2490","1953","750","1700","20090409","20090409","Geen verstrekking in Open Data","67405","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2490","0G-A",,"e1*2001/116*0475*03","FF21","3A17D3BMCJN5","0","0.10","274","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2015-04-21T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HXR6","Personenauto","OPEL","INSIGNIA STATION WAGON","20240718","20231116","11695","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1625","2280","1725","750","1700","20090320","20090320","Geen verstrekking in Open Data","48890","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2280","0G-A",,"e1*2001/116*0475*03","FE11","1A15C9BHBDL5","0","0.09","274","Nee","Ja",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-11-16T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HZG4","Personenauto","OPEL","INSIGNIA STATION WAGON","20250404","20230416","10145","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1625","2280","1725","750","1700","20090328","20090328","Geen verstrekking in Open Data","42730","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2280","0G-A",,"e1*2001/116*0475*03","FE11","1A15C9BHBDL5","0","0.09","274","Nee","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-16T00:00:00.000","2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
