"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09KBZ4","MERCEDES-BENZ","200D","19820901","20091009","WIT",,"sedan"
"Personenauto","09KDN6","MERCEDES-BENZ","200D","19820909","20091015","BLAUW",,"sedan"
"Personenauto","1050FD","MERCEDES-BENZ","200D","19670630","19680220","GROEN",,"Niet geregistreerd"
"Personenauto","10FU44","MERCEDES-BENZ","200D","19750829","19750829","WIT",,"Niet geregistreerd"
"Personenauto","11DL46","MERCEDES-BENZ","200D","19740716","19740716","WIT",,"Niet geregistreerd"
"Personenauto","11KHZ3","MERCEDES-BENZ","200D","19850218","20091125","GROEN",,"sedan"
"Personenauto","11YB61","MERCEDES-BENZ","200D","19751203","20050321","GEEL",,"sedan"
"Personenauto","1254PH","MERCEDES-BENZ","200D","19701008","19701008","BLAUW",,"Niet geregistreerd"
"Personenauto","13NJ39","MERCEDES-BENZ","200D","19760922","19760922","WIT",,"Niet geregistreerd"
"Personenauto","15GVK3","MERCEDES-BENZ","200D","19820923","20080919","BRUIN",,"sedan"
"Personenauto","15PK51","MERCEDES-BENZ","200D","19770120","19770120","GROEN",,"Niet geregistreerd"
"Personenauto","16DT76","MERCEDES-BENZ","200D","19741113","19741113","GEEL",,"Niet geregistreerd"
"Personenauto","16JH16","MERCEDES-BENZ","200D","19760319","19760319","ROOD",,"Niet geregistreerd"
"Personenauto","16YD56","MERCEDES-BENZ","200D","19750920","20151119","WIT",,"sedan"
"Personenauto","1752SR","MERCEDES-BENZ","200D","19720127","19720127","BEIGE",,"Niet geregistreerd"
"Personenauto","17BE06","MERCEDES-BENZ","200D","19740103","19740103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17YD46","MERCEDES-BENZ","200D","19740630","20151224","BLAUW",,"sedan"
"Personenauto","18BM89","MERCEDES-BENZ","200D","19740528","19740528","WIT",,"Niet geregistreerd"
"Personenauto","18BP77","MERCEDES-BENZ","200D","19740404","19740404","BLAUW",,"Niet geregistreerd"
"Personenauto","18PJR2","MERCEDES-BENZ","200D","19851219","20110629","BLAUW",,"sedan"
"Personenauto","18RV12","MERCEDES-BENZ","200D","19770622","19770622","GROEN",,"Niet geregistreerd"
"Personenauto","19GFT4","MERCEDES-BENZ","200D","19810911","20080606","GEEL",,"sedan"
"Personenauto","19YB59","MERCEDES-BENZ","200D","19770630","20051028","BLAUW",,"sedan"
"Personenauto","19YD44","MERCEDES-BENZ","200D","19760101","20160317","WIT",,"sedan"
"Personenauto","20SN86","MERCEDES-BENZ","200D","19770823","19770823","ROOD",,"Niet geregistreerd"
"Personenauto","2177SX","MERCEDES-BENZ","200D","19710630","19720224","WIT",,"Niet geregistreerd"
"Personenauto","21EG17","MERCEDES-BENZ","200D","19741118","19741118","ZWART",,"Niet geregistreerd"
"Personenauto","21YA61","MERCEDES-BENZ","200D","19730630","19980820","BLAUW",,"Niet geregistreerd"
"Personenauto","21YD65","MERCEDES-BENZ","200D","19730713","19981216","GEEL",,"Niet geregistreerd"
"Personenauto","22DSVT","MERCEDES-BENZ","200D","19741021","19991210","BLAUW",,"sedan"
"Personenauto","22EM71","MERCEDES-BENZ","200D","19750612","19750612","WIT",,"Niet geregistreerd"
"Personenauto","22EM72","MERCEDES-BENZ","200D","19750612","19750612","GROEN",,"Niet geregistreerd"
"Personenauto","22JLL9","MERCEDES-BENZ","200D","19811001","20090728","BEIGE",,"sedan"
"Personenauto","22RG37","MERCEDES-BENZ","200D","19770426","19770426","BEIGE",,"Niet geregistreerd"
"Personenauto","23EH47","MERCEDES-BENZ","200D","19750314","19750314","BLAUW",,"Niet geregistreerd"
"Personenauto","24GA90","MERCEDES-BENZ","200D","19750822","19750822","BEIGE",,"Niet geregistreerd"
"Personenauto","24GX07","MERCEDES-BENZ","200D","19750912","19750912","GEEL",,"Niet geregistreerd"
"Personenauto","25DNRN","MERCEDES-BENZ","200D","19731022","19991006","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA02","MERCEDES-BENZ","200D","19730915","19990224","BEIGE",,"Niet geregistreerd"
"Personenauto","25YB34","MERCEDES-BENZ","200D","19730711","20060506","WIT",,"sedan"
"Personenauto","25YD92","MERCEDES-BENZ","200D","19730216","19980910","GROEN",,"Niet geregistreerd"
"Personenauto","26GM46","MERCEDES-BENZ","200D","19750722","19750722","WIT",,"Niet geregistreerd"
"Personenauto","26PJV2","MERCEDES-BENZ","200D","19860204","20110131","GRIJS",,"sedan"
"Personenauto","27EF84","MERCEDES-BENZ","200D","19741120","19741120","WIT",,"Niet geregistreerd"
"Personenauto","27YA60","MERCEDES-BENZ","200D","19730416","19980522","BEIGE",,"Niet geregistreerd"
"Personenauto","2801ZH","MERCEDES-BENZ","200D","19730717","19730717","GEEL",,"Niet geregistreerd"
"Personenauto","2822ZH","MERCEDES-BENZ","200D","19730709","19730709","BEIGE",,"Niet geregistreerd"
"Personenauto","28YA36","MERCEDES-BENZ","200D","19750324","19991011","CREME",,"sedan"
"Personenauto","30GDL3","MERCEDES-BENZ","200D 2.4","19800630","20080527","WIT",,"sedan"
"Personenauto","31YA08","MERCEDES-BENZ","200D","19730302","19980922","BEIGE",,"Niet geregistreerd"
"Personenauto","32DT74","MERCEDES-BENZ","200D","19741009","19741009","GEEL",,"Niet geregistreerd"
"Personenauto","32EF26","MERCEDES-BENZ","200D","19741204","19741204","GROEN",,"Niet geregistreerd"
"Personenauto","32ZE87","MERCEDES-BENZ","200D","19760130","19760130","GROEN",,"Niet geregistreerd"
"Personenauto","33HX52","MERCEDES-BENZ","200D","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","33PZG7","MERCEDES-BENZ","200D","19820310","20110420","BLAUW",,"sedan"
"Personenauto","33PZV2","MERCEDES-BENZ","200D","19850710","20110413","GRIJS",,"sedan"
"Personenauto","33YA83","MERCEDES-BENZ","200D","19751223","20010810","GEEL",,"sedan"
"Personenauto","3406HR","MERCEDES-BENZ","200D","19690917","19690917","GROEN",,"Niet geregistreerd"
"Personenauto","34EU62","MERCEDES-BENZ","200D","19750212","19750212","ROOD",,"sedan"
"Personenauto","34GM26","MERCEDES-BENZ","200D","19750808","19750808","ROOD",,"Niet geregistreerd"
"Personenauto","34JE96","MERCEDES-BENZ","200D","19760324","19760324","ORANJE",,"Niet geregistreerd"
"Personenauto","34JLH2","MERCEDES-BENZ","200D","19820609","20090624","GROEN",,"sedan"
"Personenauto","34YA27","MERCEDES-BENZ","200D","19750429","20011026","GROEN",,"sedan"
"Personenauto","35DN19","MERCEDES-BENZ","200D","19740726","19740726","BEIGE",,"sedan"
"Personenauto","35NNK2","MERCEDES-BENZ","200D","19861027","20101007","ROOD",,"sedan"
"Personenauto","36BH14","MERCEDES-BENZ","200D","19740322","19740322","GEEL",,"sedan"
"Personenauto","36YA80","MERCEDES-BENZ","200D","19730416","19991220","BEIGE",,"sedan"
"Personenauto","36YB08","MERCEDES-BENZ","200D","19760315","20070320","BLAUW",,"sedan"
"Personenauto","3791NA","MERCEDES-BENZ","200D","19700714","19700714","ROOD",,"Niet geregistreerd"
"Personenauto","3849SN","MERCEDES-BENZ","200D","19711012","19711012","GROEN",,"Niet geregistreerd"
"Personenauto","3857XV","MERCEDES-BENZ","200D","19730529","19730529","ZWART",,"Niet geregistreerd"
"Personenauto","38EM16","MERCEDES-BENZ","200D","19750116","19750116","BEIGE",,"Niet geregistreerd"
"Personenauto","38FA02","MERCEDES-BENZ","200D","19750303","19750303","WIT",,"Niet geregistreerd"
"Personenauto","38YD83","MERCEDES-BENZ","200D","19750602","20170925","BRUIN",,"sedan"
"Personenauto","39AK00","MERCEDES-BENZ","200D","19731010","19731010","ZWART",,"Niet geregistreerd"
"Personenauto","39TGRL","MERCEDES-BENZ","200D","19791029","20060825","GROEN",,"sedan"
"Personenauto","40TDD9","MERCEDES-BENZ","200D","19850419","20111229","GRIJS",,"sedan"
"Personenauto","4167UE","MERCEDES-BENZ","200D","19720531","19720531","GRIJS",,"Niet geregistreerd"
"Personenauto","4182VD","MERCEDES-BENZ","200D","19721006","19721006","ROOD",,"Niet geregistreerd"
"Personenauto","41YA96","MERCEDES-BENZ","200D","19761010","20011029","GEEL",,"Niet geregistreerd"
"Personenauto","4227VD","MERCEDES-BENZ","200D","19720926","19720926","GROEN",,"Niet geregistreerd"
"Personenauto","42EU88","MERCEDES-BENZ","200D","19750205","19760205","BLAUW",,"Niet geregistreerd"
"Personenauto","42RFT7","MERCEDES-BENZ","200D","19831208","20110506","WIT",,"sedan"
"Personenauto","44DV96","MERCEDES-BENZ","200D","19741004","19741004","ROOD",,"Niet geregistreerd"
"Personenauto","44YA29","MERCEDES-BENZ","200D","19731106","19980420","ROOD",,"Niet geregistreerd"
"Personenauto","45YA72","MERCEDES-BENZ","200D","19750217","19971020","WIT",,"Niet geregistreerd"
"Personenauto","45YD04","MERCEDES-BENZ","200D","19771005","20180330","ROOD",,"sedan"
"Personenauto","46YA94","MERCEDES-BENZ","200D","19751120","20011217","GROEN",,"sedan"
"Personenauto","4706NJ","MERCEDES-BENZ","200D","19700605","19700605","WIT",,"Niet geregistreerd"
"Personenauto","47EE15","MERCEDES-BENZ","200D","19741107","19741107","BEIGE",,"Niet geregistreerd"
"Personenauto","47YD55","MERCEDES-BENZ","200D","19740221","19960622","BLAUW",,"Niet geregistreerd"
"Personenauto","4895VA","MERCEDES-BENZ","200D","19720913","19720913","BEIGE",,"Niet geregistreerd"
"Personenauto","4918EU","MERCEDES-BENZ","200D","19670630","19671214","CREME",,"Niet geregistreerd"
"Personenauto","49JVR5","MERCEDES-BENZ","200D","19820817","20211015","WIT",,"sedan"
"Personenauto","49YD91","MERCEDES-BENZ","200D","19760407","20180813","BLAUW",,"sedan"
"Personenauto","5163ST","MERCEDES-BENZ","200D/8","19720121","19720121","GROEN",,"Niet geregistreerd"
"Personenauto","51FR06","MERCEDES-BENZ","200D","19751001","19751001","WIT",,"Niet geregistreerd"
"Personenauto","51JST7","MERCEDES-BENZ","200D","19860604","20090818","BLAUW",,"sedan"
"Personenauto","5215GH","MERCEDES-BENZ","200D","19690512","19690512","BLAUW",,"Niet geregistreerd"
"Personenauto","5260JR","MERCEDES-BENZ","200D","19700303","19700303","WIT",,"Niet geregistreerd"
"Personenauto","52GDVB","MERCEDES-BENZ","200D","19750630","20001005","ZWART",,"Niet geregistreerd"
"Personenauto","5319UM","MERCEDES-BENZ","200D","19720630","19720630","ZWART",,"Niet geregistreerd"
"Personenauto","5499MD","MERCEDES-BENZ","200D","19691202","19691202","GRIJS",,"Niet geregistreerd"
"Personenauto","54TK97","MERCEDES-BENZ","200D","19740630","19771021","ROOD",,"sedan"
"Personenauto","55JBD5","MERCEDES-BENZ","200D","19830228","20090429","BEIGE",,"sedan"
"Personenauto","55NV20","MERCEDES-BENZ","200D","19761229","19761229","GROEN",,"Niet geregistreerd"
"Personenauto","5614UL","MERCEDES-BENZ","200D","19720705","19720705","WIT",,"Niet geregistreerd"
"Personenauto","56PH32","MERCEDES-BENZ","200D","19710906","19710906","ZWART",,"Niet geregistreerd"
"Personenauto","57GU71","MERCEDES-BENZ","200D","19751013","19751013","GEEL",,"Niet geregistreerd"
"Personenauto","58MJ98","MERCEDES-BENZ","200D","19760622","19760622","WIT",,"Niet geregistreerd"
"Personenauto","5906NG","MERCEDES-BENZ","200D","19700529","19700529","BLAUW",,"Niet geregistreerd"
"Personenauto","5966RZ","MERCEDES-BENZ","200D","19710610","19710610","BLAUW",,"Niet geregistreerd"
"Personenauto","59DGZG","MERCEDES-BENZ","200D","19730301","19990908","GROEN",,"sedan"
"Personenauto","59FKFK","MERCEDES-BENZ","200D","19731003","20000411","WIT",,"sedan"
"Personenauto","59KZB7","MERCEDES-BENZ","200D","19840413","20100302","WIT",,"sedan"
"Personenauto","61YB31","MERCEDES-BENZ","200D","19740302","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","62HM94","MERCEDES-BENZ","200D","19751202","19751202","GROEN",,"Niet geregistreerd"
"Personenauto","6330RP","MERCEDES-BENZ","200D","19710517","19710517","BLAUW",,"Niet geregistreerd"
"Personenauto","63FF23","MERCEDES-BENZ","200D","19750318","19750318","ZWART",,"Niet geregistreerd"
"Personenauto","63NS89","MERCEDES-BENZ","200D","19740630","19761117","GEEL",,"Niet geregistreerd"
"Personenauto","6435ZD","MERCEDES-BENZ","200D","19730703","19730703","GROEN",,"Niet geregistreerd"
"Personenauto","6498UZ","MERCEDES-BENZ","200D","19720905","19720905","GROEN",,"Niet geregistreerd"
"Personenauto","6498ZD","MERCEDES-BENZ","200D","19730629","19730629","ZWART",,"Niet geregistreerd"
"Personenauto","64AN70","MERCEDES-BENZ","200D","19740116","19740116","GROEN",,"Niet geregistreerd"
"Personenauto","64BE03","MERCEDES-BENZ","200D","19740301","19740301","BLAUW",,"sedan"
"Personenauto","65DM17","MERCEDES-BENZ","200D","19740823","19740823","BEIGE",,"Niet geregistreerd"
"Personenauto","65JXX1","MERCEDES-BENZ","200D","19850722","20090925","ROOD",,"sedan"
"Personenauto","67GHTN","MERCEDES-BENZ","200D","19770704","20001222","GEEL",,"sedan"
"Personenauto","67JDX7","MERCEDES-BENZ","200D","19830413","20090428","WIT",,"sedan"
"Personenauto","68DVZR","MERCEDES-BENZ","200D","19731205","19991230","WIT",,"sedan"
"Personenauto","68GBXP","MERCEDES-BENZ","200D","19750121","20000913","WIT",,"sedan"
"Personenauto","69HT49","MERCEDES-BENZ","200D","19760123","19760123","BEIGE",,"Niet geregistreerd"
"Personenauto","69VL38","MERCEDES-BENZ","200D","19720223","19720223","BLAUW",,"Niet geregistreerd"
"Personenauto","71GBXN","MERCEDES-BENZ","200D","19731105","20000913","BEIGE",,"sedan"
"Personenauto","72AV80","MERCEDES-BENZ","200D","19740104","19740104","BLAUW",,"Niet geregistreerd"
"Personenauto","72DR01","MERCEDES-BENZ","200D","19740918","19740918","WIT",,"Niet geregistreerd"
"Personenauto","72GJKN","MERCEDES-BENZ","200D","19750924","20001205","GROEN",,"Niet geregistreerd"
"Personenauto","72GR80","MERCEDES-BENZ","200D","19750902","19750902","GEEL",,"Niet geregistreerd"
"Personenauto","73FJTV","MERCEDES-BENZ","200D","19750306","20000403","GROEN",,"sedan"
"Personenauto","73JKJ6","MERCEDES-BENZ","200D","19820209","20090618","GEEL",,"sedan"
"Personenauto","73THR4","MERCEDES-BENZ","200D","19860829","20120127","WIT",,"sedan"
"Personenauto","73YA06","MERCEDES-BENZ","200D","19751128","20021126","GROEN",,"sedan"
"Personenauto","74ES34","MERCEDES-BENZ","200D","19750131","19750131","WIT",,"Niet geregistreerd"
"Personenauto","74GHRH","MERCEDES-BENZ","200D","19740624","20001117","GROEN",,"sedan"
"Personenauto","7540HL","MERCEDES-BENZ","200D","19690228","19690228","GRIJS",,"Niet geregistreerd"
"Personenauto","75YB70","MERCEDES-BENZ","200D","19730321","19980107","ZWART",,"Niet geregistreerd"
"Personenauto","76KXF5","MERCEDES-BENZ","E200D","19950510","20100304","BLAUW",,"sedan"
"Personenauto","76RDJ6","MERCEDES-BENZ","200D","19860416","20110426","ZWART",,"sedan"
"Personenauto","76YA66","MERCEDES-BENZ","200D","19750711","20030307","ROOD",,"sedan"
"Personenauto","7789TJ","MERCEDES-BENZ","200D","19720310","19720310","BEIGE",,"Niet geregistreerd"
"Personenauto","78YB90","MERCEDES-BENZ","200D","19730713","20110624","ROOD",,"sedan"
"Personenauto","78YD13","MERCEDES-BENZ","200D","19771205","20210103","BLAUW",,"sedan"
"Personenauto","79YD38","MERCEDES-BENZ","200D","19730102","20000203","BEIGE",,"sedan"
"Personenauto","8070RK","MERCEDES-BENZ","200D","19710419","19710419","WIT",,"Niet geregistreerd"
"Personenauto","8167UJ","MERCEDES-BENZ","200D","19720627","19720627","ROOD",,"Niet geregistreerd"
"Personenauto","8175XZ","MERCEDES-BENZ","200D","19730718","19730718","GROEN",,"Niet geregistreerd"
"Personenauto","82DA55","MERCEDES-BENZ","200D","19740626","19740626","BEIGE",,"Niet geregistreerd"
"Personenauto","82YD69","MERCEDES-BENZ","200D","19730722","19990408","ZWART",,"Niet geregistreerd"
"Personenauto","8317EF","MERCEDES-BENZ","200D","19670920","19670920","BLAUW",,"Niet geregistreerd"
"Personenauto","83BU97","MERCEDES-BENZ","200D","19720921","19740517","WIT",,"Niet geregistreerd"
"Personenauto","84DA73","MERCEDES-BENZ","200D","19700630","19740622","BEIGE",,"Niet geregistreerd"
"Personenauto","85GD02","MERCEDES-BENZ","200D","19750707","19750707","BLAUW",,"Niet geregistreerd"
"Personenauto","85JK27","MERCEDES-BENZ","200D","19760317","19760317","ORANJE",,"Niet geregistreerd"
"Personenauto","8621NS","MERCEDES-BENZ","200D","19670915","19670915","ZWART",,"Niet geregistreerd"
"Personenauto","86DA09","MERCEDES-BENZ","200D","19710630","19740625","BLAUW",,"Niet geregistreerd"
"Personenauto","86YA27","MERCEDES-BENZ","200D","19740701","20030722","BEIGE",,"sedan"
"Personenauto","86YD20","MERCEDES-BENZ","200D","19730614","19990417","ROOD",,"Niet geregistreerd"
"Personenauto","87FV23","MERCEDES-BENZ","200D","19750911","19750911","WIT",,"Niet geregistreerd"
"Personenauto","87HJT2","MERCEDES-BENZ","200D","19870716","20081217","GROEN",,"sedan"
"Personenauto","87ZE55","MERCEDES-BENZ","200D","19710630","19751027","WIT",,"Niet geregistreerd"
"Personenauto","89GJ08","MERCEDES-BENZ","200D","19730630","19750721","WIT",,"Niet geregistreerd"
"Personenauto","9039TV","MERCEDES-BENZ","200D","19720508","19720508","WIT",,"Niet geregistreerd"
"Personenauto","9083SJ","MERCEDES-BENZ","200D","19710922","19710922","WIT",,"Niet geregistreerd"
"Personenauto","90DNVH","MERCEDES-BENZ","200D","19750218","19991013","ZWART",,"sedan"
"Personenauto","90HN98","MERCEDES-BENZ","200D","19751209","19751209","GROEN",,"Niet geregistreerd"
"Personenauto","90YA70","MERCEDES-BENZ","200D","19740916","19991104","WIT",,"Niet geregistreerd"
"Personenauto","91GBXN","MERCEDES-BENZ","200D","19750415","20000913","WIT",,"Niet geregistreerd"
"Personenauto","91YA21","MERCEDES-BENZ","200D","19750916","20040406","BLAUW",,"sedan"
"Personenauto","92AX09","MERCEDES-BENZ","200D","19740201","19740201","WIT",,"Niet geregistreerd"
"Personenauto","92DRKS","MERCEDES-BENZ","200D","19740912","19991102","GROEN",,"sedan"
"Personenauto","94SXB4","MERCEDES-BENZ","200D","19800108","20111215","GRIJS",,"sedan"
"Personenauto","94YA52","MERCEDES-BENZ","200D","19730206","19980903","BLAUW",,"Niet geregistreerd"
"Personenauto","9762US","MERCEDES-BENZ","200D","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","9768US","MERCEDES-BENZ","200D","19720831","19720831","WIT",,"Niet geregistreerd"
"Personenauto","97PM97","MERCEDES-BENZ","200D","19710628","19710628","WIT",,"Niet geregistreerd"
"Personenauto","97YB53","MERCEDES-BENZ","200D","19740729","20131206","GEEL",,"sedan"
"Personenauto","97ZE84","MERCEDES-BENZ","200D","19740326","19740326","GROEN",,"Niet geregistreerd"
"Personenauto","97ZJ83","MERCEDES-BENZ","200D","19770325","19770325","ROOD",,"Niet geregistreerd"
"Personenauto","9829NZ","MERCEDES-BENZ","200D","19670630","19701209","BRUIN",,"Niet geregistreerd"
"Personenauto","9829VJ","MERCEDES-BENZ","200D","19730112","19730112","GROEN",,"Niet geregistreerd"
"Personenauto","98GF90","MERCEDES-BENZ","200D","19750710","19750710","WIT",,"Niet geregistreerd"
"Personenauto","98ZG01","MERCEDES-BENZ","200D","19751016","19751016","ROOD",,"Niet geregistreerd"
"Personenauto","9993GG","MERCEDES-BENZ","200D","19680816","19680816","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0030","MERCEDES-BENZ","200D","19670425","19980706","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0489","MERCEDES-BENZ","200D","19691117","19980716","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0929","MERCEDES-BENZ","200D","19720117","19980810","WIT",,"Niet geregistreerd"
"Personenauto","AE1431","MERCEDES-BENZ","200D","19710106","19980903","ROOD",,"Niet geregistreerd"
"Personenauto","AE1471","MERCEDES-BENZ","200D","19720907","19980909","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1793","MERCEDES-BENZ","200D","19710804","19981023","ZWART",,"sedan"
"Personenauto","AE2172","MERCEDES-BENZ","200D","19710228","19981030","WIT",,"Niet geregistreerd"
"Personenauto","AE2688","MERCEDES-BENZ","200D","19670228","19981109","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3885","MERCEDES-BENZ","200D","19691030","19990125","CREME",,"Niet geregistreerd"
"Personenauto","AE3952","MERCEDES-BENZ","200D","19700512","19990129","GROEN",,"Niet geregistreerd"
"Personenauto","AE5444","MERCEDES-BENZ","200D","19720714","19990426","WIT",,"Niet geregistreerd"
"Personenauto","AE5802","MERCEDES-BENZ","200D","19720531","19990514","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6407","MERCEDES-BENZ","200D","19720906","19990617","WIT",,"Niet geregistreerd"
"Personenauto","AE6417","MERCEDES-BENZ","200D","19670727","19990614","BLAUW",,"sedan"
"Personenauto","AE6469","MERCEDES-BENZ","200D UNIVERSEEL","19660228","19990826","BLAUW",,"sedan"
"Personenauto","AE7126","MERCEDES-BENZ","200D","19671011","19990708","ZWART",,"sedan"
"Personenauto","AE7804","MERCEDES-BENZ","200D","19720418","19990810","BEIGE",,"sedan"
"Personenauto","AE8457","MERCEDES-BENZ","200D","19720829","19990910","BEIGE",,"sedan"
"Personenauto","AE8692","MERCEDES-BENZ","200D","19690416","19991103","GRIJS",,"sedan"
"Personenauto","AE9144","MERCEDES-BENZ","200D","19720605","19991022","BLAUW",,"sedan"
"Personenauto","AE9218","MERCEDES-BENZ","200D","19710615","19991026","WIT",,"Niet geregistreerd"
"Personenauto","AE9413","MERCEDES-BENZ","200D","19710726","19991104","BEIGE",,"sedan"
"Personenauto","AE9540","MERCEDES-BENZ","200D","19651210","19991118","ROOD",,"sedan"
"Personenauto","AH0118","MERCEDES-BENZ","200D","19710511","19991213","BEIGE",,"sedan"
"Personenauto","AH1598","MERCEDES-BENZ","200D","19711007","20000331","ROOD",,"sedan"
"Personenauto","AH1733","MERCEDES-BENZ","200D UNIVERSEEL","19660228","20000403","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4202","MERCEDES-BENZ","200D","19720810","20000821","WIT",,"Niet geregistreerd"
"Personenauto","AH4737","MERCEDES-BENZ","200D","19720419","20000920","WIT",,"sedan"
"Personenauto","AH4809","MERCEDES-BENZ","200D","19661125","20000925","GRIJS",,"sedan"
"Personenauto","AH6692","MERCEDES-BENZ","200D","19650914","20010221","ROOD",,"sedan"
"Personenauto","AH7073","MERCEDES-BENZ","200D","19721213","20010403","GROEN",,"Niet geregistreerd"
"Personenauto","AH9285","MERCEDES-BENZ","200D","19660126","20010906","WIT",,"sedan"
"Personenauto","AH9463","MERCEDES-BENZ","200D","19680219","20010924","WIT",,"sedan"
"Personenauto","AL0840","MERCEDES-BENZ","200D","19720530","20020208","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2345","MERCEDES-BENZ","200D","19720914","20020725","CREME",,"sedan"
"Personenauto","AL6626","MERCEDES-BENZ","200D","19720918","20060628","ROOD",,"sedan"
"Personenauto","AM2230","MERCEDES-BENZ","200D","19670511","20061005","BLAUW",,"sedan"
"Personenauto","AM3980","MERCEDES-BENZ","200D","19680321","20070815","BRUIN",,"sedan"
"Personenauto","AM3998","MERCEDES-BENZ","200D","19700420","20070816","BEIGE",,"sedan"
"Personenauto","AM8288","MERCEDES-BENZ","200D","19660408","20090819","ZWART",,"sedan"
"Personenauto","AM9645","MERCEDES-BENZ","200D","19680417","20100324","BRUIN",,"sedan"
"Personenauto","AR1135","MERCEDES-BENZ","200D","19660218","20101109","BLAUW",,"sedan"
"Personenauto","AR2958","MERCEDES-BENZ","200D","19710622","20110919","GRIJS",,"sedan"
"Personenauto","AR9221","MERCEDES-BENZ","200D","19670228","20150413","GEEL",,"sedan"
"Personenauto","DH1084","MERCEDES-BENZ","200D","19660630","19920423","BEIGE",,"Niet geregistreerd"
