"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63JXG7","PEUGEOT","206+","20090924","20090924","GRIJS","13774","hatchback"
"Personenauto","64NDF8","PEUGEOT","206+","20100812","20100812","GRIJS","15140","hatchback"
"Personenauto","64SZD6","PEUGEOT","206+","20120112","20120112","GRIJS","14240","hatchback"
"Personenauto","65LBX2","PEUGEOT","206+","20100327","20100327","ZWART","14370","hatchback"
"Personenauto","65PTP2","PEUGEOT","206+","20110325","20110325","ZWART","13420","hatchback"
"Personenauto","65SNT2","PEUGEOT","206+","20111110","20111110","GRIJS","13460","hatchback"
"Personenauto","66NBD3","PEUGEOT","206+","20100831","20100831","GRIJS","14160","hatchback"
"Personenauto","66NVH8","PEUGEOT","206+","20101130","20101130","ROOD","10550","hatchback"
"Personenauto","68SKP9","PEUGEOT","206+","20111024","20111024","ZWART","14440","hatchback"
"Personenauto","69KVG2","PEUGEOT","206+","20100222","20100222","GRIJS","14850","hatchback"
"Personenauto","69PGT8","PEUGEOT","206+","20110129","20110129","GRIJS","13420","hatchback"
"Personenauto","70LSB7","PEUGEOT","206+","20090812","20100618","GRIJS",,"hatchback"
"Personenauto","72RHN8","PEUGEOT","206+","20110526","20110526","ZWART","13940","hatchback"
"Personenauto","74LXG4","PEUGEOT","206+","20100720","20100720","GRIJS","15140","hatchback"
"Personenauto","74NZB3","PEUGEOT","206+","20101230","20101230","GRIJS","12870","hatchback"
"Personenauto","75JVP3","PEUGEOT","206+","20090914","20090914","GRIJS","11124","hatchback"
"Personenauto","76SJV2","PEUGEOT","206+","20111014","20111014","ZWART","14440","hatchback"
"Personenauto","77PBJ4","PEUGEOT","206+","20110110","20110110","ZWART","12870","hatchback"
"Personenauto","82JSF8","PEUGEOT","206+","20090818","20090818","WIT","12964","hatchback"
"Personenauto","82NGF4","PEUGEOT","206+","20100831","20100831","GRIJS","11470","hatchback"
"Personenauto","83PHJ8","PEUGEOT","206+","20110127","20110127","GRIJS","14270","hatchback"
"Personenauto","83XDP7","PEUGEOT","206+","20100709","20120516","GRIJS","17545","hatchback"
"Personenauto","84RRN8","PEUGEOT","206+","20110718","20110718","ZWART","13420","hatchback"
"Personenauto","84TDF1","PEUGEOT","206+","20110204","20120430","GRIJS","13344","hatchback"
"Personenauto","85RHN8","PEUGEOT","206+","20110603","20110603","WIT","13760","hatchback"
"Personenauto","86JNP4","PEUGEOT","206+","20090710","20090710","ZWART","12553","hatchback"
"Personenauto","86NVK6","PEUGEOT","206+","20101130","20101130","GRIJS","12320","hatchback"
"Personenauto","88NDR9","PEUGEOT","206+","20100903","20100903","GRIJS","14090","hatchback"
"Personenauto","88NPB3","PEUGEOT","206+","20101021","20101021","ZWART","14720","hatchback"
"Personenauto","89RLX9","PEUGEOT","206+","20110629","20110629","GRIJS","11980","hatchback"
"Personenauto","91PKB6","PEUGEOT","206+","20110225","20110225","ZWART","13420","hatchback"
"Personenauto","93KXT2","PEUGEOT","206+","20100312","20100312","GRIJS","11920","hatchback"
"Personenauto","95TNH8","PEUGEOT","206+","20120405","20120405","BLAUW","13980","hatchback"
"Personenauto","96JNV4","PEUGEOT","206+","20090729","20090729","GRIJS","11173","hatchback"
"Personenauto","96LBK2","PEUGEOT","206+","20100323","20100323","BLAUW","14390","hatchback"
"Personenauto","96LSJ2","PEUGEOT","206+","20100629","20100629","ZWART","11900","hatchback"
"Personenauto","99KRS8","PEUGEOT","206+","20100123","20100123","GRIJS","14570","hatchback"
"Personenauto","9KZN96","PEUGEOT","206+","20120926","20130920","GRIJS","17245","hatchback"
"Personenauto","G341BS","PEUGEOT","206+","20110201","20190823","BLAUW","15099","hatchback"
"Personenauto","G497LK","PEUGEOT","206+","20091126","20200121","ZWART",,"hatchback"
"Personenauto","GJ481X","PEUGEOT","206+","20111227","20150707","GRIJS","17145","hatchback"
"Personenauto","GS433T","PEUGEOT","206+","20110322","20150925","GRIJS","12095","hatchback"
"Personenauto","H627ZL","PEUGEOT","206+","20100929","20200624","BLAUW","14509","hatchback"
"Personenauto","HP848N","PEUGEOT","206+","20120110","20151208","ZWART","13496","hatchback"
"Personenauto","J283VJ","PEUGEOT","206+","20101129","20210519","ZWART","12582","hatchback"
"Personenauto","J622NB","PEUGEOT","206+","20120727","20200908","GRIJS","13270","hatchback"
"Personenauto","JK911S","PEUGEOT","206+","20111117","20180926","GRIJS","17044","hatchback"
"Personenauto","K222NJ","PEUGEOT","206+","20121205","20210827","WIT","15175","hatchback"
"Personenauto","KX955D","PEUGEOT","206+","20120430","20180102","ZWART","16065","hatchback"
"Personenauto","N232ZG","PEUGEOT","206+","20101118","20231108","WIT","16986","hatchback"
"Personenauto","NJ400F","PEUGEOT","206+","20111130","20170610","GRIJS","10995","hatchback"
"Personenauto","NX396N","PEUGEOT","206+","20110216","20170913","GRIJS","17475","hatchback"
"Personenauto","P604GL","PEUGEOT","206+","20100325","20220919","GRIJS","13365","hatchback"
"Personenauto","P946BX","PEUGEOT","206+","20100305","20220203","ROOD","17690","hatchback"
"Personenauto","PP921X","PEUGEOT","206+","20110218","20180118","WIT","11919","hatchback"
"Personenauto","RH034K","PEUGEOT","206+","20100702","20171128","GRIJS","18048","hatchback"
"Personenauto","S392GN","PEUGEOT","206+","20090728","20230118","ROOD",,"hatchback"
"Personenauto","SL278P","PEUGEOT","206+","20120531","20180710","ZWART","14575","hatchback"
"Personenauto","SX773S","PEUGEOT","206+","20090515","20181222","GRIJS",,"hatchback"
"Personenauto","T728HR","PEUGEOT","206+","20100216","20231019","BLAUW","10612","hatchback"
"Personenauto","TG434F","PEUGEOT","206+","20111219","20180719","ROOD","13254","hatchback"
"Personenauto","TJ615L","PEUGEOT","206+","20100628","20180810","BLAUW","11371","hatchback"
"Personenauto","TS025X","PEUGEOT","206+","20110628","20181011","ZWART","13940","hatchback"
"Personenauto","TT489K","PEUGEOT","206+","20091021","20181017","ZWART",,"hatchback"
"Personenauto","XB104N","PEUGEOT","206+","20110729","20181221","ZWART","13253","hatchback"
"Personenauto","XL322D","PEUGEOT","206+","20091030","20190128","ZWART",,"hatchback"
