"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11XSV9","SEAT","ALTEA","20070614","20130801","ZWART","22675","stationwagen"
"Personenauto","11ZNTD","SEAT","ALTEA","20080404","20080404","GRIJS","24416","stationwagen"
"Personenauto","12LKD8","SEAT","ALTEA","20050215","20100727","GRIJS",,"stationwagen"
"Personenauto","13JJB8","SEAT","ALTEA XL","20090612","20090612","ZWART","25083","stationwagen"
"Personenauto","13JSN8","SEAT","ALTEA","20050614","20090902","GRIJS",,"stationwagen"
"Personenauto","13SVZG","SEAT","ALTEA","20060524","20060524","BLAUW",,"stationwagen"
"Personenauto","13XFF6","SEAT","ALTEA","20050422","20120526","GRIJS",,"stationwagen"
"Personenauto","13XFNS","SEAT","ALTEA","20051116","20070928","GEEL",,"stationwagen"
"Personenauto","13ZKVZ","SEAT","ALTEA","20080314","20080314","ZWART","24416","stationwagen"
"Personenauto","14HVS8","SEAT","ALTEA","20090313","20090313","GRIJS","23086","stationwagen"
"Personenauto","14JRG2","SEAT","ALTEA","20060601","20090921","GRIJS",,"stationwagen"
"Personenauto","14KHF2","SEAT","ALTEA","20070330","20091113","ZWART",,"stationwagen"
"Personenauto","14KJV2","SEAT","ALTEA","20050503","20091211","GRIJS",,"stationwagen"
"Personenauto","14LDX9","SEAT","ALTEA","20060606","20100603","GRIJS",,"stationwagen"
"Personenauto","14PFKN","SEAT","ALTEA","20040524","20040524","ROOD",,"stationwagen"
"Personenauto","14XBVR","SEAT","ALTEA XL","20070330","20070330","BLAUW",,"stationwagen"
"Personenauto","14XDFK","SEAT","ALTEA","20070406","20070406","ZWART",,"stationwagen"
"Personenauto","14ZHF4","SEAT","ALTEA XL","20090831","20121110","GRIJS",,"stationwagen"
"Personenauto","14ZHJ8","SEAT","ALTEA","20080331","20130516","GRIJS",,"stationwagen"
"Personenauto","15GLZ5","SEAT","ALTEA","20040804","20080829","GRIJS",,"stationwagen"
"Personenauto","15SVZG","SEAT","ALTEA","20060601","20060601","ZWART",,"stationwagen"
"Personenauto","15TZBJ","SEAT","ALTEA","20061011","20070301","BLAUW",,"stationwagen"
"Personenauto","16KDB8","SEAT","ALTEA","20060728","20091021","BLAUW",,"stationwagen"
"Personenauto","16SHNB","SEAT","ALTEA","20060105","20060105","GRIJS",,"stationwagen"
"Personenauto","16ZKL9","SEAT","ALTEA  2.0 TFSI","20061229","20121215","GRIJS","31355","stationwagen"
"Personenauto","17GVF2","SEAT","ALTEA XL","20070507","20080917","GRIJS",,"stationwagen"
"Personenauto","17HZN6","SEAT","ALTEA","20090328","20090328","ZWART","19591","stationwagen"
"Personenauto","17XJHK","SEAT","ALTEA XL","20070608","20070608","ROOD",,"stationwagen"
"Personenauto","18GTK8","SEAT","ALTEA XL","20080905","20080905","GRIJS","22415","stationwagen"
"Personenauto","18JKF6","SEAT","ALTEA XL","20090630","20090630","ROOD","34830","stationwagen"
"Personenauto","18JZR6","SEAT","ALTEA","20091030","20091030","GRIJS","21188","stationwagen"
"Personenauto","18KHP7","SEAT","ALTEA","20070330","20100319","GRIJS",,"stationwagen"
"Personenauto","18PTH4","SEAT","ALTEA","20051220","20110325","GRIJS",,"stationwagen"
"Personenauto","18SHBH","SEAT","ALTEA","20060105","20060105","ZWART",,"stationwagen"
"Personenauto","18ZXR2","SEAT","ALTEA","20060825","20130402","ZWART",,"stationwagen"
"Personenauto","19NBT3","SEAT","ALTEA","20070425","20100730","GRIJS",,"stationwagen"
"Personenauto","19PST8","SEAT","ALTEA","20061030","20110329","GRIJS",,"stationwagen"
"Personenauto","19RKV6","SEAT","ALTEA","20051212","20110615","BLAUW",,"stationwagen"
"Personenauto","19RXDV","SEAT","ALTEA","20051001","20051001","BLAUW",,"stationwagen"
"Personenauto","19TTS3","SEAT","ALTEA","20060418","20120410","BLAUW",,"stationwagen"
"Personenauto","1KRN26","SEAT","ALTEA XL","20130627","20130627","ZWART","26715","stationwagen"
"Personenauto","1KZG09","SEAT","ALTEA XL","20130815","20130815","GRIJS","24724","stationwagen"
"Personenauto","1SBG45","SEAT","ALTEA XL","20070523","20130830","ZWART",,"stationwagen"
"Personenauto","1SFK35","SEAT","ALTEA XL","20130914","20130914","GRIJS","24414","stationwagen"
"Personenauto","1SJG71","SEAT","ALTEA","20090617","20131009","WIT","27545","stationwagen"
"Personenauto","1SLT37","SEAT","ALTEA","20131101","20131101","GRIJS","23664","stationwagen"
"Personenauto","1SNV22","SEAT","ALTEA XL","20131112","20131112","GRIJS","24724","stationwagen"
"Personenauto","1STK40","SEAT","ALTEA","20060120","20131128","GRIJS",,"stationwagen"
"Personenauto","1STK43","SEAT","ALTEA","20040907","20131130","GRIJS",,"stationwagen"
"Personenauto","1SVT32","SEAT","ALTEA XL","20140107","20140107","GRIJS","24414","stationwagen"
"Personenauto","1SZS98","SEAT","ALTEA XL","20140103","20140103","ZWART","24724","stationwagen"
"Personenauto","1THR57","SEAT","ALTEA","20140214","20140214","BEIGE","22175","stationwagen"
"Personenauto","1TKH31","SEAT","ALTEA XL","20081229","20140610","ZWART",,"stationwagen"
"Personenauto","1TLN55","SEAT","ALTEA XL","20070731","20140319","ZWART",,"stationwagen"
"Personenauto","1TPB63","SEAT","ALTEA XL","20140501","20140501","WIT","22695","stationwagen"
"Personenauto","1TRD46","SEAT","ALTEA XL","20140412","20140412","BEIGE","22924","stationwagen"
"Personenauto","1TRJ03","SEAT","ALTEA","20090331","20140425","ZWART",,"stationwagen"
"Personenauto","1TRX17","SEAT","ALTEA XL","20061214","20140422","GRIJS",,"stationwagen"
"Personenauto","1TSB61","SEAT","ALTEA XL","20140428","20140428","ROOD","22499","stationwagen"
"Personenauto","1TSH39","SEAT","ALTEA XL","20061206","20140501","GRIJS",,"stationwagen"
"Personenauto","1TSK71","SEAT","ALTEA XL","20140502","20140502","GRIJS","23199","stationwagen"
"Personenauto","1TSX01","SEAT","ALTEA XL","20140508","20140508","GRIJS","22924","stationwagen"
"Personenauto","1TTG13","SEAT","ALTEA XL","20140517","20140517","GRIJS","23674","stationwagen"
"Personenauto","1TTG50","SEAT","ALTEA XL","20140507","20140507","GRIJS","23674","stationwagen"
"Personenauto","1TTG70","SEAT","ALTEA XL","20140513","20140513","ZWART","22924","stationwagen"
"Personenauto","1TTG73","SEAT","ALTEA XL","20140506","20140506","GRIJS","23199","stationwagen"
"Personenauto","1TTG80","SEAT","ALTEA XL","20140506","20140506","WIT","24049","stationwagen"
"Personenauto","1TVJ76","SEAT","ALTEA XL","20140521","20140521","GRIJS","22924","stationwagen"
"Personenauto","1TZD49","SEAT","ALTEA XL","20140606","20140606","GRIJS","23199","stationwagen"
"Personenauto","1TZF66","SEAT","ALTEA","20060118","20140712","GRIJS",,"stationwagen"
"Personenauto","1XDS40","SEAT","ALTEA XL","20150210","20150210","ZWART","24887","stationwagen"
"Personenauto","1XGP58","SEAT","ALTEA XL","20140728","20140728","ZWART","23199","stationwagen"
"Personenauto","1XHL63","SEAT","ALTEA XL","20140820","20140820","ZWART","23199","stationwagen"
"Personenauto","1XJK27","SEAT","ALTEA","20140819","20140819","GRIJS","22175","stationwagen"
"Personenauto","1XJS59","SEAT","ALTEA XL","20140910","20140910","GRIJS","22924","stationwagen"
"Personenauto","1XKH87","SEAT","ALTEA","20140829","20140829","GRIJS","22175","stationwagen"
"Personenauto","1XKV50","SEAT","ALTEA XL","20141204","20141204","ZWART","23199","stationwagen"
"Personenauto","1XKV82","SEAT","ALTEA XL","20140930","20140930","ZWART","23199","stationwagen"
"Personenauto","1XLR36","SEAT","ALTEA","20140913","20140913","ZWART","22175","stationwagen"
"Personenauto","1XZK53","SEAT","ALTEA","20141127","20141127","GRIJS","23300","stationwagen"
"Personenauto","1XZK55","SEAT","ALTEA","20141127","20141127","BLAUW","22175","stationwagen"
"Personenauto","1ZDZ46","SEAT","ALTEA","20150106","20150106","WIT","22449","stationwagen"
"Personenauto","1ZDZ51","SEAT","ALTEA","20150102","20150102","GRIJS","22449","stationwagen"
"Personenauto","1ZFB92","SEAT","ALTEA XL","20150107","20150107","WIT","23199","stationwagen"
"Personenauto","1ZFB98","SEAT","ALTEA XL","20150106","20150106","WIT","22924","stationwagen"
"Personenauto","1ZGX64","SEAT","ALTEA XL","20150102","20150102","BLAUW","24524","stationwagen"
"Personenauto","1ZGX66","SEAT","ALTEA","20150106","20150106","GRIJS","22175","stationwagen"
"Personenauto","1ZGX73","SEAT","ALTEA","20150102","20150102","BLAUW","23500","stationwagen"
"Personenauto","1ZGX74","SEAT","ALTEA XL","20150128","20150128","WIT","23199","stationwagen"
"Personenauto","1ZHG91","SEAT","ALTEA XL","20150604","20150604","GRIJS","24799","stationwagen"
"Personenauto","1ZHZ36","SEAT","ALTEA XL","20150112","20150112","GRIJS","22924","stationwagen"
"Personenauto","1ZNB35","SEAT","ALTEA","20150130","20150130","BLAUW","22689","stationwagen"
"Personenauto","1ZPG08","SEAT","ALTEA XL","20150217","20150217","BEIGE","23489","stationwagen"
"Personenauto","1ZSG97","SEAT","ALTEA","20150313","20150313","WIT","22185","stationwagen"
"Personenauto","1ZTN54","SEAT","ALTEA","20150331","20150331","ZWART","22414","stationwagen"
"Personenauto","1ZTN84","SEAT","ALTEA XL","20150328","20150328","WIT","23489","stationwagen"
"Personenauto","1ZTZ43","SEAT","ALTEA XL","20150403","20150403","GRIJS","24339","stationwagen"
"Personenauto","1ZTZ44","SEAT","ALTEA XL","20150401","20150401","WIT","23835","stationwagen"
"Personenauto","1ZVG30","SEAT","ALTEA XL","20150708","20150708","GRIJS","27214","stationwagen"
"Personenauto","1ZVG40","SEAT","ALTEA XL","20150407","20150407","GRIJS","23489","stationwagen"
"Personenauto","20JKF6","SEAT","ALTEA","20090617","20090617","GRIJS","28037","stationwagen"
"Personenauto","20JTP9","SEAT","ALTEA","20081013","20090824","GRIJS",,"stationwagen"
"Personenauto","20KHS9","SEAT","ALTEA","20050531","20091130","ZWART",,"stationwagen"
"Personenauto","20LGB7","SEAT","ALTEA","20060406","20100501","GRIJS",,"stationwagen"
"Personenauto","20SVXF","SEAT","ALTEA","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","21JFF4","SEAT","ALTEA XL","20090501","20090501","GRIJS","27487","stationwagen"
"Personenauto","21LJK8","SEAT","ALTEA","20050426","20100602","GRIJS",,"stationwagen"
"Personenauto","22SVXF","SEAT","ALTEA","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","23JKL3","SEAT","ALTEA","20090620","20090620","BLAUW","22487","stationwagen"
"Personenauto","23LNL8","SEAT","ALTEA XL","20070329","20101106","ZWART",,"stationwagen"
"Personenauto","23SVXF","SEAT","ALTEA","20060524","20060524","BLAUW",,"stationwagen"
"Personenauto","24GGT5","SEAT","ALTEA","20060126","20090109","GRIJS",,"stationwagen"
"Personenauto","24HKN6","SEAT","ALTEA XL","20090102","20090102","BLAUW","22402","stationwagen"
"Personenauto","24JKH9","SEAT","ALTEA","20090730","20090730","ZWART","20787","stationwagen"
"Personenauto","24LKP8","SEAT","ALTEA","20051104","20100702","ZWART",,"stationwagen"
"Personenauto","24SHG5","SEAT","ALTEA","20061208","20120207","ZWART",,"stationwagen"
"Personenauto","24SVTT","SEAT","ALTEA","20060519","20060519","ZWART",,"stationwagen"
"Personenauto","24XRJS","SEAT","ALTEA","20070827","20070827","ZWART",,"stationwagen"
"Personenauto","25JSK5","SEAT","ALTEA","20060811","20090813","ZWART",,"stationwagen"
"Personenauto","25LBV7","SEAT","ALTEA","20041007","20100318","ZWART",,"stationwagen"
"Personenauto","25RHX9","SEAT","ALTEA","20051011","20110527","ZWART",,"stationwagen"
"Personenauto","25SVZG","SEAT","ALTEA","20060614","20060614","BLAUW",,"stationwagen"
"Personenauto","25XBVR","SEAT","ALTEA","20070404","20070404","GRIJS",,"stationwagen"
"Personenauto","25XVXH","SEAT","ALTEA XL","20071019","20071019","BLAUW",,"stationwagen"
"Personenauto","25ZDL6","SEAT","ALTEA","20090422","20121010","GRIJS",,"stationwagen"
"Personenauto","26JKL3","SEAT","ALTEA XL","20090619","20090619","BLAUW","31384","stationwagen"
"Personenauto","26JXD7","SEAT","ALTEA","20090109","20090911","ROOD",,"stationwagen"
"Personenauto","26THRX","SEAT","ALTEA","20060926","20060926","ZWART",,"stationwagen"
"Personenauto","26ZFZ2","SEAT","ALTEA XL","20070614","20121103","ZWART",,"stationwagen"
"Personenauto","27RHF8","SEAT","ALTEA","20050621","20110526","GRIJS",,"stationwagen"
"Personenauto","27RZN4","SEAT","ALTEA","20040820","20110827","BLAUW",,"stationwagen"
"Personenauto","27SVZG","SEAT","ALTEA","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","28LDS3","SEAT","ALTEA","20061220","20100408","ZWART",,"stationwagen"
"Personenauto","28SXBP","SEAT","ALTEA","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","28XPKG","SEAT","ALTEA","20071009","20071009","ZWART",,"stationwagen"
"Personenauto","28ZDTJ","SEAT","ALTEA","20080111","20080111","BLAUW","24750","stationwagen"
"Personenauto","29RVXS","SEAT","ALTEA","20050929","20050929","GRIJS",,"stationwagen"
"Personenauto","2KGT27","SEAT","ALTEA","20090618","20130415","GRIJS",,"stationwagen"
"Personenauto","2KPN14","SEAT","ALTEA XL","20070307","20130629","GRIJS","31790","stationwagen"
"Personenauto","2KRH85","SEAT","ALTEA","20080221","20130628","GRIJS",,"stationwagen"
"Personenauto","2KTS76","SEAT","ALTEA","20080403","20130730","ZWART","23905","stationwagen"
"Personenauto","2KZB79","SEAT","ALTEA XL","20080124","20130812","BLAUW",,"stationwagen"
"Personenauto","2SGK38","SEAT","ALTEA XL","20130923","20130923","GRIJS","24974","stationwagen"
"Personenauto","2SHS60","SEAT","ALTEA XL","20131003","20131003","BLAUW","27214","stationwagen"
"Personenauto","2SKL75","SEAT","ALTEA XL","20131029","20131029","GRIJS","24724","stationwagen"
"Personenauto","2SLN03","SEAT","ALTEA","20131101","20131101","GRIJS","23788","stationwagen"
"Personenauto","2SLN34","SEAT","ALTEA XL","20131031","20131031","WIT","25338","stationwagen"
"Personenauto","2SVJ81","SEAT","ALTEA XL","20131218","20131218","ZWART","24414","stationwagen"
"Personenauto","2SVJ92","SEAT","ALTEA XL","20131212","20131212","GRIJS","24414","stationwagen"
"Personenauto","2SZF05","SEAT","ALTEA XL","20140110","20140110","GRIJS","24724","stationwagen"
"Personenauto","2SZF42","SEAT","ALTEA XL","20140502","20140502","ZWART","24887","stationwagen"
"Personenauto","2SZF43","SEAT","ALTEA XL","20150109","20150109","GRIJS","25162","stationwagen"
"Personenauto","2SZF44","SEAT","ALTEA XL","20140228","20140228","ZWART","24724","stationwagen"
"Personenauto","2SZF45","SEAT","ALTEA XL","20140418","20140418","ZWART","24577","stationwagen"
"Personenauto","2TFH31","SEAT","ALTEA XL","20140117","20140117","GRIJS","24577","stationwagen"
"Personenauto","2TFH53","SEAT","ALTEA XL","20140124","20140124","ZWART","24887","stationwagen"
"Personenauto","2TFK74","SEAT","ALTEA XL","20140124","20140124","GRIJS","24887","stationwagen"
"Personenauto","2TFK75","SEAT","ALTEA XL","20140314","20140314","ZWART","24887","stationwagen"
"Personenauto","2TFK77","SEAT","ALTEA XL","20140110","20140110","GRIJS","24887","stationwagen"
"Personenauto","2TJD91","SEAT","ALTEA XL","20140221","20140221","GRIJS","27259","stationwagen"
"Personenauto","2TJF26","SEAT","ALTEA XL","20090420","20140308","ZWART",,"stationwagen"
"Personenauto","2TJG28","SEAT","ALTEA","20140221","20140221","ZWART","22175","stationwagen"
"Personenauto","2TNK83","SEAT","ALTEA XL","20070718","20140403","GRIJS",,"stationwagen"
"Personenauto","2TPH38","SEAT","ALTEA","20070731","20140425","GRIJS","24255","stationwagen"
"Personenauto","2TRD43","SEAT","ALTEA","20100217","20140711","ZWART","25852","stationwagen"
"Personenauto","2TSZ18","SEAT","ALTEA XL","20140804","20140804","ZWART","25137","stationwagen"
"Personenauto","2TSZ20","SEAT","ALTEA XL","20140507","20140507","ZWART","22924","stationwagen"
"Personenauto","2TSZ30","SEAT","ALTEA XL","20140502","20140502","BLAUW","23674","stationwagen"
"Personenauto","2TSZ70","SEAT","ALTEA XL","20140509","20140509","ZWART","23199","stationwagen"
"Personenauto","2TTT37","SEAT","ALTEA XL","20140516","20140516","BLAUW","22924","stationwagen"
"Personenauto","2TXK66","SEAT","ALTEA XL","20130514","20140606","WIT","24495","stationwagen"
"Personenauto","2XBN35","SEAT","ALTEA XL","20140626","20140626","ZWART","26525","stationwagen"
"Personenauto","2XBP20","SEAT","ALTEA XL","20140701","20140701","BEIGE","22924","stationwagen"
"Personenauto","2XBP76","SEAT","ALTEA XL","20140627","20140627","ZWART","23199","stationwagen"
"Personenauto","2XBP77","SEAT","ALTEA","20140625","20140625","GRIJS","22175","stationwagen"
"Personenauto","2XGP31","SEAT","ALTEA","20140724","20140724","GRIJS","22449","stationwagen"
"Personenauto","2XPJ98","SEAT","ALTEA","20141009","20141009","BEIGE","23025","stationwagen"
"Personenauto","2XPT89","SEAT","ALTEA","20150227","20150227","BLAUW","22924","stationwagen"
"Personenauto","2XPT97","SEAT","ALTEA XL","20141002","20141002","GRIJS","24049","stationwagen"
"Personenauto","2XRD80","SEAT","ALTEA XL","20141004","20141004","GRIJS","23199","stationwagen"
"Personenauto","2ZBB67","SEAT","ALTEA XL","20150209","20150209","GRIJS","23199","stationwagen"
"Personenauto","2ZBB68","SEAT","ALTEA XL","20141204","20141204","WIT","22924","stationwagen"
"Personenauto","2ZBB69","SEAT","ALTEA","20150103","20150103","GRIJS","22175","stationwagen"
"Personenauto","2ZTK24","SEAT","ALTEA","20150326","20150326","GRIJS","22689","stationwagen"
"Personenauto","2ZTK87","SEAT","ALTEA","20150326","20150326","GRIJS","22689","stationwagen"
"Personenauto","2ZTZ30","SEAT","ALTEA XL","20150403","20150403","GRIJS","23489","stationwagen"
"Personenauto","2ZTZ59","SEAT","ALTEA XL","20150801","20150801","GRIJS","23215","stationwagen"
"Personenauto","30TVXL","SEAT","ALTEA","20070216","20070216","BLAUW",,"stationwagen"
"Personenauto","30ZFGV","SEAT","ALTEA","20060919","20080112","GRIJS",,"stationwagen"
"Personenauto","31KJN3","SEAT","ALTEA","20060627","20100112","BLAUW",,"stationwagen"
"Personenauto","31LHG6","SEAT","ALTEA","20050321","20100428","GRIJS",,"stationwagen"
"Personenauto","31NHT9","SEAT","ALTEA","20060503","20100920","ZWART",,"stationwagen"
"Personenauto","31NPV6","SEAT","ALTEA","20051214","20101218","ZWART",,"stationwagen"
"Personenauto","31ZBHF","SEAT","ALTEA","20071130","20071130","GRIJS",,"stationwagen"
"Personenauto","32SVBJ","SEAT","ALTEA","20060513","20060513","BLAUW",,"stationwagen"
"Personenauto","32XBZP","SEAT","ALTEA","20070402","20070402","GRIJS",,"stationwagen"
"Personenauto","32ZPRV","SEAT","ALTEA XL","20080421","20080421","BLAUW","25138","stationwagen"
"Personenauto","33JJR8","SEAT","ALTEA XL","20090611","20090611","BLAUW","27238","stationwagen"
"Personenauto","33JRK1","SEAT","ALTEA","20050801","20090730","GRIJS",,"stationwagen"
"Personenauto","33KZF5","SEAT","ALTEA","20040827","20100317","BLAUW",,"stationwagen"
"Personenauto","33RBK1","SEAT","ALTEA","20050519","20110422","GRIJS",,"stationwagen"
"Personenauto","33SFN7","SEAT","ALTEA","20061031","20110909","ZWART",,"stationwagen"
"Personenauto","33STHB","SEAT","ALTEA","20060503","20060503","GRIJS",,"stationwagen"
"Personenauto","33SVSJ","SEAT","ALTEA","20060517","20060517","BLAUW",,"stationwagen"
"Personenauto","33SXFD","SEAT","ALTEA","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","34NJP4","SEAT","ALTEA","20050722","20100923","ZWART",,"stationwagen"
"Personenauto","34PNTH","SEAT","ALTEA","20040916","20040916","GRIJS",,"stationwagen"
"Personenauto","34PTS6","SEAT","ALTEA","20060310","20110329","ZWART",,"stationwagen"
"Personenauto","35HVJ1","SEAT","ALTEA XL","20090306","20090306","ZWART","24864","stationwagen"
"Personenauto","35SRDR","SEAT","ALTEA","20060414","20060414","BLAUW",,"stationwagen"
"Personenauto","35XPJK","SEAT","ALTEA","20060322","20070806","ZWART",,"stationwagen"
"Personenauto","36PHG2","SEAT","ALTEA","20060110","20110121","ZWART",,"stationwagen"
"Personenauto","36RDBL","SEAT","ALTEA","20050201","20050201","ROOD",,"stationwagen"
"Personenauto","36RNNN","SEAT","ALTEA","20050616","20050616","ZWART",,"stationwagen"
"Personenauto","36SVZG","SEAT","ALTEA","20060602","20060602","ZWART",,"stationwagen"
"Personenauto","36TZDF","SEAT","ALTEA XL","20070303","20070303","BLAUW",,"stationwagen"
"Personenauto","38GXF6","SEAT","ALTEA","20060524","20080918","ROOD",,"stationwagen"
"Personenauto","38GXP2","SEAT","ALTEA","20051026","20080927","ZWART",,"stationwagen"
"Personenauto","38JVR5","SEAT","ALTEA","20090320","20091007","ZWART",,"stationwagen"
"Personenauto","38PHL1","SEAT","ALTEA","20060329","20110128","BLAUW",,"stationwagen"
"Personenauto","38RRTH","SEAT","ALTEA","20050729","20050729","ZWART",,"stationwagen"
"Personenauto","38ZNLR","SEAT","ALTEA","20080403","20080403","GRIJS","22216","stationwagen"
"Personenauto","39SVSJ","SEAT","ALTEA","20060518","20060518","BLAUW",,"stationwagen"
"Personenauto","39XVJF","SEAT","ALTEA","20061031","20071008","ZWART",,"stationwagen"
"Personenauto","3KJV12","SEAT","ALTEA","20071227","20130815","ZWART",,"stationwagen"
"Personenauto","3KKN73","SEAT","ALTEA XL","20061128","20130518","ZWART",,"stationwagen"
"Personenauto","3KSP71","SEAT","ALTEA XL","20090430","20130706","ZWART","22985","stationwagen"
"Personenauto","3KST27","SEAT","ALTEA XL","20130708","20130708","GRIJS","24414","stationwagen"
"Personenauto","3SFD51","SEAT","ALTEA XL","20080328","20130909","GRIJS",,"stationwagen"
"Personenauto","3SJH25","SEAT","ALTEA","20070430","20131010","ZWART",,"stationwagen"
"Personenauto","3SJR19","SEAT","ALTEA XL","20070524","20131012","ZWART",,"stationwagen"
"Personenauto","3SJR53","SEAT","ALTEA","20051202","20131115","ZWART",,"stationwagen"
"Personenauto","3SLT33","SEAT","ALTEA XL","20080612","20131220","BLAUW","34222","stationwagen"
"Personenauto","3SNS74","SEAT","ALTEA XL","20081203","20140104","ZWART",,"stationwagen"
"Personenauto","3SRP74","SEAT","ALTEA XL","20131204","20131204","GRIJS","24414","stationwagen"
"Personenauto","3STR03","SEAT","ALTEA XL","20131206","20131206","GRIJS","24414","stationwagen"
"Personenauto","3TGB03","SEAT","ALTEA XL","20140121","20140121","GRIJS","24887","stationwagen"
"Personenauto","3TGZ98","SEAT","ALTEA XL","20140224","20140224","GRIJS","22924","stationwagen"
"Personenauto","3THB12","SEAT","ALTEA","20051213","20140513","ROOD",,"stationwagen"
"Personenauto","3THG32","SEAT","ALTEA XL","20140207","20140207","WIT","22924","stationwagen"
"Personenauto","3THL84","SEAT","ALTEA","20050216","20140210","BLAUW",,"stationwagen"
"Personenauto","3TKL59","SEAT","ALTEA","20140306","20140306","GRIJS","22449","stationwagen"
"Personenauto","3TNZ81","SEAT","ALTEA","20140402","20140402","GRIJS","22175","stationwagen"
