"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL2629","Personenauto","CHRYSLER","VALIANT",,"20190511",,"sedan",,"GEEL","Niet geregistreerd","6",,"1420","1930","1520",,,"19710630","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1930",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2019-05-11T00:00:00.000","1971-06-30T00:00:00.000","2002-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3818","Personenauto","CHRYSLER","VALIANT",,"20170307",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1310",,"1410",,,"19610630","20030127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap 050 cm v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-07T00:00:00.000","1961-06-30T00:00:00.000","2003-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7506","Personenauto","CHRYSLER","VALIANT",,"20080507",,"sedan",,"GROEN","Niet geregistreerd","6",,"1320","1720","1420",,,"19620101","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1720",,,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2008-05-07T00:00:00.000","1962-01-01T00:00:00.000","2004-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8542","Personenauto","CHRYSLER","VALIANT",,"20240122",,"sedan",,"GRIJS","Niet geregistreerd","6","2789","1320",,"1420",,,"19690501","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2024-01-22T00:00:00.000","1969-05-01T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2031","Personenauto","CHRYSLER","VALIANT",,"20110504",,"sedan","6","WIT","Niet geregistreerd","6","2785","1200","1720","1300",,,"19630123","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","1720",,,,,,,"0.06","271","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-05-04T00:00:00.000","1963-01-23T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9211","Personenauto","CHRYSLER","VALIANT",,"20190529",,"Niet geregistreerd",,"BEIGE","ROOD","6",,"1306",,"1406",,,"19630130","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorwielscherm onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-05-29T00:00:00.000","1963-01-30T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2043","Personenauto","CHRYSLER","VALIANT",,"20010203",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1440",,"1540",,,"19700901","19980613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2001-02-03T00:00:00.000","1970-09-01T00:00:00.000","1998-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6353","Personenauto","CHRYSLER","VALIANT",,"19980220",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1320",,"1420",,,"19670214","19980220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-02-20T00:00:00.000","1967-02-14T00:00:00.000","1998-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6441","Personenauto","CHRYSLER","VALIANT",,"20180512",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1560",,"1660",,,"19700901","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2018-05-12T00:00:00.000","1970-09-01T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9615","Personenauto","CHRYSLER","VALIANT",,"20050521",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19711201","19980915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-21T00:00:00.000","1971-12-01T00:00:00.000","1998-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNBG29","Personenauto","CHRYSLER","VALIANT",,"20030110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1478",,"1578",,,"19730701","19971227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2003-01-10T00:00:00.000","1973-07-01T00:00:00.000","1997-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T789SH","Personenauto","CHRYSLER","PLYMOUTH LIMOUSINE VALIANT BARRACUDA","20250829","20230817",,"coupe","5","ZWART","Niet geregistreerd","8","4482","1503","1750","1603",,,"19780101","20230817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1750",,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-29T00:00:00.000","2023-08-17T00:00:00.000","1978-01-01T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFXJ51","Personenauto","CHRYSLER","VALIANT",,"20120908",,"hatchback","5","GEEL","Niet geregistreerd","8","5200","1420",,"1520",,,"19730314","19981230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2012-09-08T00:00:00.000","1973-03-14T00:00:00.000","1998-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
