"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J079ZK","Personenauto","MERCEDES-AMG","AMG GLA 45","20241228","20221228","8335","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160802","20210129","Geen verstrekking in Open Data","86182","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAZR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-12-28T00:00:00.000","2016-08-02T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J978FK","Personenauto","MERCEDES-AMG","AMG GLA 45","20240722","20230803","12651","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160316","20201123","Geen verstrekking in Open Data","76167","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-08-03T00:00:00.000","2016-03-16T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP368L","Personenauto","MERCEDES-AMG","AMG GLA 45","20250416","20211201","5142","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20151022","20160528","Geen verstrekking in Open Data","80176","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-12-01T00:00:00.000","2015-10-22T00:00:00.000","2016-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K221RN","Personenauto","MERCEDES-AMG","AMG GLA 45","20250927","20230930","8278","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170509","20210208","Geen verstrekking in Open Data","89592","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAZR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2023-09-30T00:00:00.000","2017-05-09T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K286BB","Personenauto","MERCEDES-AMG","AMG GLA 45","20250817","20231009","11688","stationwagen","5","WIT","Niet geregistreerd","4","1991","1485","2105","1585",,,"20180626","20201121","Geen verstrekking in Open Data","86810","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,"r.","2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2023-10-09T00:00:00.000","2018-06-26T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K848GD","Personenauto","MERCEDES-AMG","AMG GLA 45","20240823","20210817","12649","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160616","20201207","Geen verstrekking in Open Data","82828","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-08-17T00:00:00.000","2016-06-16T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK897J","Personenauto","MERCEDES-AMG","AMG GLA 45","20250307","20240307","12651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160930","20160930","Geen verstrekking in Open Data","101698","Ja",,,,,,,"5","4","0","0",,"446","180","M1",,,"onder r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAZR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L128GZ","Personenauto","MERCEDES-AMG","AMG GLA 45","20250331","20221005","3690","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20171122","20210520","Geen verstrekking in Open Data","88058","Ja","270",,,,,,"5","4",,,,"446","180","M1",,,"r.","2105","245 G AMG",,"e1*2007/46*1207*06","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-10-05T00:00:00.000","2017-11-22T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L345KX","Personenauto","MERCEDES-AMG","AMG GLA 45","20250131","20211110","5300","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170511","20210609","Geen verstrekking in Open Data","83530","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAAR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-11-10T00:00:00.000","2017-05-11T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L571LB","Personenauto","MERCEDES-AMG","AMG GLA 45","20240712","20231023","2242","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160628","20210610","Geen verstrekking in Open Data","74419","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-10-23T00:00:00.000","2016-06-28T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L734PN","Personenauto","MERCEDES-AMG","AMG GLA 45","20250702","20210703","6704","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160412","20210703","Geen verstrekking in Open Data","94737","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2021-07-03T00:00:00.000","2016-04-12T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L998XK","Personenauto","MERCEDES-AMG","AMG GLA 45","20250917","20230120","12649","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20161012","20210819","Geen verstrekking in Open Data","71194","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAZR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2023-01-20T00:00:00.000","2016-10-12T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N090RF","Personenauto","MERCEDES-AMG","AMG GLA 45","20260102","20240229","11275","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20200102","20230211","Geen verstrekking in Open Data","101640","Ja","270",,,,,,"5","4","0","0",,"446","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*09","275GT1","DZAA150A","1","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2024-02-29T00:00:00.000","2020-01-02T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N154LT","Personenauto","MERCEDES-AMG","AMG GLA 45","20250531","20220303","4464","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20160323","20211112","Geen verstrekking in Open Data","78496","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,,"2105","245 G AMG",,"e1*2007/46*1207*04","275GP1","DNAAR50B","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-03-03T00:00:00.000","2016-03-23T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N728HB","Personenauto","MERCEDES-AMG","AMG GLA 45","20250125","20230126","7326","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20170117","20211014","Geen verstrekking in Open Data","89001","Ja","270",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*05","275GP1","DNAZR50B","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-26T00:00:00.000","2017-01-17T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
