"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WP29RL","TRACON UDEN","TA1010","19960419","19960419","N.v.t.",,"huifopbouw"
"Aanhangwagen","WP91LF","TRACON UDEN","TA 1010","19960214","19960214","N.v.t.",,"tankwagen"
"Aanhangwagen","WPGN79","TRACON UDEN","TM.14,2","20040930","20040930","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPJH50","TRACON UDEN","TM.18","20041026","20041026","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPJH51","TRACON UDEN","TM.18","20041026","20041026","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPJL90","TRACON UDEN","TA.05.05","20041028","20041028","N.v.t.",,"open wagen"
"Aanhangwagen","WPLD79","TRACON UDEN","TM. 14,2","20041108","20041108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPLL83","TRACON UDEN","TM. 14,2","20041108","20041108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPLX14","TRACON UDEN","TM 18","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPPJ28","TRACON UDEN","TM. 18","20041208","20041208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPRH45","TRACON UDEN","TM.20","20041221","20041221","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPRX12","TRACON UDEN","TM18","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPSX96","TRACON UDEN","TA.1010","20050117","20050117","N.v.t.",,"open wagen"
"Aanhangwagen","WPTB73","TRACON UDEN","TM.14,2","20050118","20050118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRND81","TRACON UDEN","TA.1010","20050511","20050511","N.v.t.",,"open wagen"
"Aanhangwagen","WRZR66","TRACON UDEN","TM.14,2","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WS86SX","TRACON UDEN","TM 12","19971015","19971015","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSLT47","TRACON UDEN","TD.18","20051122","20051122","N.v.t.",,"speciale groep"
"Aanhangwagen","WSNH37","TRACON UDEN","TM.20","20051201","20051201","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSNT07","TRACON UDEN","TM 20","20051208","20051208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSRT06","TRACON UDEN","TM.12","20060118","20060118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSTB39","TRACON UDEN","TM.11","20060202","20060202","N.v.t.",,"open wagen"
"Aanhangwagen","WSTZ73","TRACON UDEN","TD.18","20060215","20060215","N.v.t.",,"speciale groep"
"Aanhangwagen","WT17LD","TRACON UDEN","TM 18","19980511","19980511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT23GX","TRACON UDEN","TA 1010","19980327","19980327","N.v.t.",,"open wagen"
"Aanhangwagen","WT42ZX","TRACON UDEN","TA 1010","19980828","19980828","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT63GH","TRACON UDEN","TA 1010","19980324","19980324","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT70YZ","TRACON UDEN","TA 10 10","19980811","19980811","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT80DJ","TRACON UDEN","TA 1010","19980219","19980219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT86BX","TRACON UDEN","TM 20","19970630","19980206","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT89BB","TRACON UDEN","TA 1010","19971231","19980126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTJG61","TRACON UDEN","TM.18","20060503","20060503","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV16ZJ","TRACON UDEN","TA.1010","19990607","19990607","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV57VZ","TRACON UDEN","TA 1010","19990506","19990506","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV79RN","TRACON UDEN","TA 1010","19990128","19990323","N.v.t.",,"open wagen"
"Aanhangwagen","WV85ZX","TRACON UDEN","TA.1010","19990610","19990610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV86ZX","TRACON UDEN","TA.1010","19990610","19990610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV90GR","TRACON UDEN","TM 18","19981112","19981112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV90PK","TRACON UDEN","TM 20","19990311","19990311","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV96JS","TRACON UDEN","TM 20","19990104","19990104","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX03TN","TRACON UDEN","TA.1010","19991111","19991111","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX08ZT","TRACON UDEN","T.A.06.06","20000125","20000125","N.v.t.",,"open wagen"
"Aanhangwagen","WX27XR","TRACON UDEN","TA.0909","19991213","19991213","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX74GZ","TRACON UDEN","TA 1010","19990712","19990712","N.v.t.",,"open wagen"
"Aanhangwagen","WX92YH","TRACON UDEN","TA.1010","19991229","19991229","N.v.t.",,"open wagen"
"Aanhangwagen","WY25ZG","TRACON UDEN","TM.20","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY39LN","TRACON UDEN","TA.1010","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY40PL","TRACON UDEN","VWZZ80","20000523","20000523","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WY57ZZ","TRACON UDEN","TM.18-12000","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY58RR","TRACON UDEN","T.1010","20000529","20000529","N.v.t.",,"open wagen"
"Aanhangwagen","WY78VH","TRACON UDEN","TA.03.09","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WY93RD","TRACON UDEN","TM.20","20000523","20000523","N.v.t.",,"open wagen"
"Aanhangwagen","WZ35LX","TRACON UDEN","TM.18-12000","20001114","20001114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ39SN","TRACON UDEN","TA. 0707","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ46TZ","TRACON UDEN","TA.1010","20010208","20010208","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ50LF","TRACON UDEN","TA.0312","20001103","20001103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZ61NK","TRACON UDEN","TM 12","20001117","20001117","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ72RL","TRACON UDEN","TA-0909","20010102","20010102","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","ZZ6877","TRACON UDEN","TAS 10 20","20020101","20040530","N.v.t.",,"speciale groep"
"Aanhangwagen","ZZ7014","TRACON UDEN","TA.10.20","20020101","20040930","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","ZZ7907","TRACON UDEN","AN 1020","19950630","20031210","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ68RB","TRACON UDEN","TM.18","19930115","19930115","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX83DY","TRACON UDEN","TA 0505","19990621","19990621","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ78YK","TRACON UDEN","MLTS 20","19930416","19930416","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBVH92","TRACON UDEN","TA.1010","20010709","20010709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRZR67","TRACON UDEN","TM.14,2","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFRX63","TRACON UDEN","TA 0918","20020611","20020611","N.v.t.",,"gesloten opbouw"
