"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16MV12","CITROEN","2CV6","19761130","19761130","ROOD",,"Niet geregistreerd"
"Personenauto","16XX92","CITROEN","2CV4","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","16ZG06","CITROEN","2CV4","19780622","19780622","GEEL",,"Niet geregistreerd"
"Personenauto","17UE91","CITROEN","2CV4","19780208","19780208","ROOD",,"Niet geregistreerd"
"Personenauto","1878TM","CITROEN","AZ 6 BL 2CV 6","19720317","19720317","ROOD",,"Niet geregistreerd"
"Personenauto","18RBPJ","CITROEN","2CV4","19780209","20070619","GEEL",,"sedan"
"Personenauto","18VG39","CITROEN","2CV6","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","18XSJP","CITROEN","2CV6","19900704","20070910","GRIJS",,"sedan"
"Personenauto","18YD00","CITROEN","2CV6","19731210","20161118","GROEN",,"sedan"
"Personenauto","18ZD16","CITROEN","2CV4","19760504","19760504","GROEN",,"sedan"
"Personenauto","18ZL27","CITROEN","2CV6","19761201","19761201","GROEN",,"cabriolet"
"Personenauto","1918VN","CITROEN","AZ 6 BL 2CV 6","19730103","19730103","ZWART",,"Niet geregistreerd"
"Personenauto","1950VN","CITROEN","AZ 6 BL 2CV 6","19721122","19721122","ROOD",,"Niet geregistreerd"
"Personenauto","1960TD","CITROEN","AZ 6 BL 2CV 6","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","19KTF8","CITROEN","2CV6","19830120","20100201","ROOD",,"sedan"
"Personenauto","19VS16","CITROEN","2CV6","19780614","19780614","GROEN",,"sedan"
"Personenauto","2014TD","CITROEN","AZ 6 BL 2CV 6","19720111","19720111","ROOD",,"Niet geregistreerd"
"Personenauto","20DR45","CITROEN","AZ 6 BL 2CV 6","19740918","19740918","GROEN",,"hatchback"
"Personenauto","20FVDK","CITROEN","2CV6","19851025","20000822","BLAUW",,"hatchback"
"Personenauto","20NSJR","CITROEN","2CV6","19800523","20040126","ROOD",,"sedan"
"Personenauto","20PD86","CITROEN","2CV6","19761210","19761210","BLAUW",,"Niet geregistreerd"
"Personenauto","20PN09","CITROEN","2CV4","19770830","19770830","BEIGE",,"Niet geregistreerd"
"Personenauto","20XK76","CITROEN","2CV4","19780810","19780810","BLAUW",,"Niet geregistreerd"
"Personenauto","20YB56","CITROEN","2CV6","19770921","20051128","BLAUW",,"sedan"
"Personenauto","21JH76","CITROEN","2CV6","19760225","19760225","ORANJE",,"Niet geregistreerd"
"Personenauto","21JZ92","CITROEN","2CV4","19760507","19760507","GROEN",,"Niet geregistreerd"
"Personenauto","21SF46","CITROEN","2CV6","19770622","19770622","GEEL",,"Niet geregistreerd"
"Personenauto","21UT84","CITROEN","2CV4","19780313","19780313","GEEL",,"Niet geregistreerd"
"Personenauto","21XU66","CITROEN","2CV6","19780925","19780925","ROOD",,"Niet geregistreerd"
"Personenauto","22DJ96","CITROEN","AZ 6 BL 2CV 6","19740726","19740726","ROOD",,"Niet geregistreerd"
"Personenauto","22JX80","CITROEN","2CV4","19760609","19760609","GROEN",,"Niet geregistreerd"
"Personenauto","22LHJL","CITROEN","2CV6","19890414","20021231","ROOD",,"sedan"
"Personenauto","22NS74","CITROEN","2CV4","19761104","19761104","GROEN",,"Niet geregistreerd"
"Personenauto","22TP02","CITROEN","2CV6","19771115","19771115","ROOD",,"Niet geregistreerd"
"Personenauto","22XJD8","CITROEN","2CV6","19870529","20120611","GROEN",,"sedan"
"Personenauto","22YB34","CITROEN","2CV4","19770615","20070822","GRIJS",,"sedan"
"Personenauto","23DP80","CITROEN","AZ 6 BL 2CV 6","19740913","19740913","GROEN",,"Niet geregistreerd"
"Personenauto","23HTTS","CITROEN","2CV6","19900115","20020204","BLAUW",,"sedan"
"Personenauto","23MR19","CITROEN","2CV4","19760707","19760707","GEEL",,"Niet geregistreerd"
"Personenauto","23PH69","CITROEN","2CV4","19770113","19770113","ROOD",,"sedan"
"Personenauto","23YA86","CITROEN","2CV6","19770310","20010530","WIT",,"sedan"
"Personenauto","24HLBF","CITROEN","2CV6","19850130","20010922","ROOD",,"Niet geregistreerd"
"Personenauto","24HU11","CITROEN","2CV4","19751223","19751223","GEEL",,"Niet geregistreerd"
"Personenauto","24HU20","CITROEN","2CV4","19760108","19760108","GEEL",,"Niet geregistreerd"
"Personenauto","24JJZX","CITROEN","2CV6","19820118","20020506","BEIGE",,"sedan"
"Personenauto","24JV72","CITROEN","2CV6","19760521","19760521","ORANJE",,"Niet geregistreerd"
"Personenauto","25GXFR","CITROEN","2CV6","19820602","20010407","ZWART",,"sedan"
"Personenauto","25JH44","CITROEN","2CV4","19760324","19760324","GEEL",,"Niet geregistreerd"
"Personenauto","25NJ21","CITROEN","2CV4","19760924","19760924","BLAUW",,"Niet geregistreerd"
"Personenauto","25NV43","CITROEN","2CV4","19761207","19761207","GEEL",,"Niet geregistreerd"
"Personenauto","25YB88","CITROEN","2CV","19750408","20061211","WIT",,"sedan"
"Personenauto","25YD95","CITROEN","2CV6","19740630","20161117","GROEN",,"sedan"
"Personenauto","26BH99","CITROEN","AZ 6 BL 2CV 6","19740313","19740313","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","26JN34","CITROEN","2CV4","19760407","19760407","GROEN",,"Niet geregistreerd"
"Personenauto","26JNS2","CITROEN","2CV6 CHARLESTON","19890509","20090708","GRIJS",,"sedan"
"Personenauto","26KJT9","CITROEN","2CV","19810401","20180526","ZWART",,"hatchback"
"Personenauto","26PFLV","CITROEN","2CV6","19810916","20040603","GROEN",,"sedan"
"Personenauto","26PT72","CITROEN","2CV6","19770321","19770321","ROOD",,"Niet geregistreerd"
"Personenauto","26TU15","CITROEN","2CV4","19780103","19780103","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA06","CITROEN","AZ 6 BL 2CV 6","19750819","20010611","GEEL",,"Niet geregistreerd"
"Personenauto","27SVX7","CITROEN","2CV6","19830513","20120601","BEIGE",,"hatchback"
"Personenauto","27UT58","CITROEN","2CV6","19780324","19780324","ROOD",,"sedan"
"Bedrijfsauto","27YD04","CITROEN","2CV","19730926","20161012","N.v.t.",,"gesloten opbouw"
"Personenauto","27YD78","CITROEN","2CV6","19770304","20161103","GROEN",,"hatchback"
"Personenauto","27ZR95","CITROEN","2CV6","19771221","19771221","ROOD",,"Niet geregistreerd"
"Personenauto","28NNHZ","CITROEN","2CV6","19791119","20031219","GROEN",,"sedan"
"Personenauto","28RV96","CITROEN","2CV6","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","28VU14","CITROEN","2CV6","19780606","19780606","BLAUW",,"Niet geregistreerd"
"Personenauto","28XL01","CITROEN","2CV4","19780817","19780817","GEEL",,"Niet geregistreerd"
"Personenauto","28XP51","CITROEN","2CV6","19780905","19780905","ROOD",,"Niet geregistreerd"
"Personenauto","28YA51","CITROEN","2CV6","19730511","20010703","WIT",,"sedan"
"Personenauto","29FKZG","CITROEN","2CV6","19820416","20000418","ROOD",,"Niet geregistreerd"
"Personenauto","29GFVP","CITROEN","2CV6","19830224","20001201","WIT",,"sedan"
"Personenauto","29XDJD","CITROEN","2CV6","19840630","20070403","GRIJS",,"sedan"
"Personenauto","2KZV24","CITROEN","2CV6","19800103","20130821","BLAUW",,"sedan"
"Personenauto","2SNL93","CITROEN","2CV6","19840516","20131108","BLAUW",,"sedan"
"Personenauto","2TZR78","CITROEN","2CV6","19781009","20140612","WIT",,"sedan"
"Personenauto","2XRS51","CITROEN","2CV6","19841107","20141009","BRUIN",,"sedan"
"Personenauto","2ZVD17","CITROEN","2CV6","19820701","20150326","BLAUW",,"sedan"
"Personenauto","30JJ89","CITROEN","2CV6","19760220","19760220","BEIGE",,"Niet geregistreerd"
"Personenauto","30MA15","CITROEN","2CV6","19760601","19760601","ROOD",,"Niet geregistreerd"
"Personenauto","30PN44","CITROEN","2CV6","19770211","19770211","GEEL",,"Niet geregistreerd"
"Personenauto","30RD82","CITROEN","2CV6","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","30RE85","CITROEN","2CV4","19770325","19770325","GROEN",,"Niet geregistreerd"
"Personenauto","30SX48","CITROEN","2CV6","19770823","19770823","ROOD",,"Niet geregistreerd"
"Personenauto","30YB88","CITROEN","2CV6","19750306","20060914","WIT",,"hatchback"
"Personenauto","31EM54","CITROEN","AZ 6 BL 2CV 6","19750103","19750103","GROEN",,"sedan"
"Personenauto","31NG82","CITROEN","2CV4","19770513","19770513","GROEN",,"Niet geregistreerd"
"Personenauto","31PR30","CITROEN","2CV6","19770219","19770219","ROOD",,"Niet geregistreerd"
"Personenauto","31UX89","CITROEN","2CV6","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","32BG84","CITROEN","AZ 6 BL 2CV 6","19740325","19740325","ROOD",,"Niet geregistreerd"
"Personenauto","32HRN7","CITROEN","2CV6","19800410","20090202","BEIGE",,"sedan"
"Personenauto","32YA29","CITROEN","2CV6","19770623","20010809","GROEN",,"sedan"
"Personenauto","33DHFG","CITROEN","2CV6","19820513","19990810","GEEL",,"sedan"
"Personenauto","33GGJS","CITROEN","2CV6","19870430","20001019","ROOD",,"sedan"
"Personenauto","33JPB2","CITROEN","2CV 6 SPECIAAL  S6","19870629","20120308","BLAUW",,"sedan"
"Personenauto","33MF13","CITROEN","2CV6","19760520","19760520","GEEL",,"Niet geregistreerd"
"Personenauto","33UT97","CITROEN","2CV6","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","33UU91","CITROEN","2CV6","19780310","19780310","ROOD",,"Niet geregistreerd"
"Personenauto","33VR23","CITROEN","2CV6","19780605","19780605","GROEN",,"Niet geregistreerd"
"Personenauto","33VT01","CITROEN","2CV6","19780601","19780601","GROEN",,"sedan"
"Personenauto","33XGRG","CITROEN","2CV4","19780426","20070511","ROOD",,"sedan"
"Personenauto","33XL30","CITROEN","2CV4","19780818","19780818","ROOD",,"sedan"
"Personenauto","33XP80","CITROEN","2CV6","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","34DE88","CITROEN","AZ 6 BL 2CV 6","19740725","19740725","GROEN",,"Niet geregistreerd"
"Personenauto","34MV22","CITROEN","2CV6","19760902","19760902","BLAUW",,"Niet geregistreerd"
"Personenauto","34RX59","CITROEN","2CV6","19770602","19770602","GROEN",,"Niet geregistreerd"
"Personenauto","34RX61","CITROEN","2CV4","19770805","19770805","GEEL",,"Niet geregistreerd"
"Personenauto","34TN93","CITROEN","2CV4","19771118","19771118","BLAUW",,"Niet geregistreerd"
"Personenauto","34XG28","CITROEN","2CV6","19780717","19780717","ROOD",,"Niet geregistreerd"
"Personenauto","34YA50","CITROEN","2CV6","19770826","20010820","BEIGE",,"sedan"
"Personenauto","35DE80","CITROEN","AZ 6 BL 2CV 6","19740702","19740702","ORANJE",,"Niet geregistreerd"
"Personenauto","35DE82","CITROEN","AZ 6 BL 2CV 6","19740626","19740626","ORANJE",,"Niet geregistreerd"
"Personenauto","35HJ73","CITROEN","2CV6","19751024","19751024","GEEL",,"Niet geregistreerd"
"Personenauto","35PJST","CITROEN","2CV6","19861127","20040713","ROOD",,"sedan"
"Personenauto","35UP46","CITROEN","2CV4","19780309","19780309","ROOD",,"Niet geregistreerd"
"Personenauto","36GRRG","CITROEN","2CV6","19830725","20010222","BLAUW",,"Niet geregistreerd"
"Personenauto","36NX65","CITROEN","2CV6","19770127","19770127","GROEN",,"Niet geregistreerd"
"Personenauto","36PSGP","CITROEN","2CV6","19820630","20041026","ROOD",,"sedan"
"Bedrijfsauto","36VRR7","CITROEN","2CV6","19890509","19930519","N.v.t.",,"open wagen"
"Personenauto","36XE99","CITROEN","2CV6","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","37RD85","CITROEN","2CV6","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","37RH33","CITROEN","2CV4","19770429","19770429","ROOD",,"sedan"
"Personenauto","37UF49","CITROEN","2CV4","19760512","19760512","GRIJS",,"Niet geregistreerd"
"Personenauto","37VK20","CITROEN","2CV6","19780517","19780517","BLAUW",,"Niet geregistreerd"
"Personenauto","3882VM","CITROEN","AZ 6 BL 2CV 6","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","38DXRZ","CITROEN","2CV6","19870727","20000107","WIT",,"sedan"
"Personenauto","38HDBR","CITROEN","2CV6","19880630","20010607","WIT",,"sedan"
"Personenauto","38HK75","CITROEN","2CV4","19751128","19751128","GROEN",,"Niet geregistreerd"
"Personenauto","38MF84","CITROEN","2CV4","19760601","19760601","BLAUW",,"Niet geregistreerd"
"Personenauto","38UZ24","CITROEN","2CV6","19780331","19780331","GEEL",,"sedan"
"Bedrijfsauto","38VXSF","CITROEN","2CV6","19820312","19820312","N.v.t.",,"open laadvloer"
"Personenauto","39JV15","CITROEN","2CV4","19760504","19760504","GEEL",,"Niet geregistreerd"
"Personenauto","39NH38","CITROEN","2CV4","19761022","19761022","ORANJE",,"Niet geregistreerd"
"Personenauto","39NH69","CITROEN","2CV4","19761006","19761006","ORANJE",,"Niet geregistreerd"
"Personenauto","39PN51","CITROEN","2CV6","19770217","19770217","ROOD",,"Niet geregistreerd"
"Personenauto","39RL12","CITROEN","2CV4","19770504","19770504","GEEL",,"Niet geregistreerd"
"Personenauto","39RSV4","CITROEN","2CV6","19811020","20110715","BLAUW",,"hatchback"
"Personenauto","39STN2","CITROEN","2CV6","19841005","20111124","ROOD",,"hatchback"
"Personenauto","39VE13","CITROEN","2CV4","19780424","19780424","ROOD",,"Niet geregistreerd"
"Personenauto","39VN21","CITROEN","2CV6","19780526","19780526","BLAUW",,"Niet geregistreerd"
"Personenauto","39YD69","CITROEN","2CVCT","19761217","20171017","BLAUW",,"sedan"
"Personenauto","3XBH31","CITROEN","CITROEN 2CV","19860923","20140618","ROOD",,"sedan"
"Personenauto","3XBN82","CITROEN","2CV","19810916","20140620","BRUIN",,"sedan"
"Personenauto","3ZKH72","CITROEN","2CV6","19840101","20150106","GRIJS",,"sedan"
"Personenauto","40PP04","CITROEN","2CV6","19770221","19770221","ROOD",,"Niet geregistreerd"
"Personenauto","40YB09","CITROEN","2CV4","19771110","20070710","BEIGE",,"sedan"
"Personenauto","41JL56","CITROEN","2CV4","19760405","20191213","GEEL",,"sedan"
"Personenauto","41MG95","CITROEN","2CV4","19760610","19760610","ORANJE",,"Niet geregistreerd"
"Personenauto","41PTZJ","CITROEN","2CV6","19811028","20041203","ROOD",,"sedan"
"Personenauto","41RKFR","CITROEN","2CV6","19810730","20050428","ROOD",,"hatchback"
"Personenauto","41SL66","CITROEN","2CV6","19770804","19770804","GROEN",,"Niet geregistreerd"
"Personenauto","41SU00","CITROEN","2CV4","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","42FVBG","CITROEN","2CV6","19800605","20000712","GROEN",,"Niet geregistreerd"
"Personenauto","42GFPB","CITROEN","2CV6","19860219","20010320","BLAUW",,"sedan"
"Personenauto","4322TP","CITROEN","AZ 6 BL 2CV 6","19720324","19720324","ROOD",,"hatchback"
"Personenauto","4380ZL","CITROEN","AZ 6 BL 2CV 6","19730831","19730831","GEEL",,"Niet geregistreerd"
"Personenauto","43EN69","CITROEN","AZ 6 BL 2CV 6","19750103","19750103","ORANJE",,"Niet geregistreerd"
"Personenauto","43JKS9","CITROEN","2CV6","19850315","20090721","WIT",,"sedan"
"Personenauto","43MZ70","CITROEN","2CV6","19760813","19760813","GROEN",,"sedan"
"Personenauto","43RBVR","CITROEN","2CV6","19811130","20050126","BLAUW",,"sedan"
"Personenauto","43RFNH","CITROEN","2CV6","19830711","20050228","BLAUW",,"cabriolet"
"Personenauto","43SJKT","CITROEN","2CV 6 SPECIAL","19861002","20060118","ROOD",,"sedan"
"Personenauto","43SR20","CITROEN","2CV6","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","43XL14","CITROEN","2CV4","19780823","19780823","BLAUW",,"Niet geregistreerd"
"Personenauto","4420TP","CITROEN","AZ 6 BL 2CV 6","19720330","19720330","BEIGE",,"Niet geregistreerd"
"Personenauto","44JPZ2","CITROEN","2CV6 SPECIAL","19861107","20090722","ROOD",,"sedan"
"Personenauto","44NHK9","CITROEN","2CV 6","19870525","20100907","GRIJS",,"sedan"
"Personenauto","44SX20","CITROEN","2CV6","19770830","19770830","ROOD",,"Niet geregistreerd"
"Personenauto","44UU79","CITROEN","2CV6","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","44VM43","CITROEN","2CV4","19780511","19780511","GEEL",,"Niet geregistreerd"
"Personenauto","44YA95","CITROEN","2CV4","19740617","20011207","CREME",,"sedan"
"Bedrijfsauto","45BXDL","CITROEN","2CV6","19860411","19860411","N.v.t.",,"open wagen"
"Personenauto","45EL00","CITROEN","AZ 6 BL 2CV 6","19741213","19741213","GEEL",,"Niet geregistreerd"
"Personenauto","45LJK7","CITROEN","2CV","19850529","20100426","WIT",,"hatchback"
"Personenauto","45YA73","CITROEN","2CV4","19761103","20020201","WIT",,"sedan"
"Personenauto","46JU51","CITROEN","2CV6","19760805","19760805","BLAUW",,"Niet geregistreerd"
"Personenauto","46RRB3","CITROEN","2CV6","19850116","20120721","GEEL",,"sedan"
"Personenauto","46VD53","CITROEN","2CV6","19780403","19780403","ROOD",,"Niet geregistreerd"
"Personenauto","46VF00","CITROEN","2CV6","19780425","19780425","BLAUW",,"Niet geregistreerd"
"Personenauto","46YB95","CITROEN","AZ 6 BL 2CV 6","19730115","20080310","ROOD",,"sedan"
"Personenauto","47DU63","CITROEN","AZ 6 BL 2CV 6","19740913","19740913","BLAUW",,"Niet geregistreerd"
"Personenauto","47YA81","CITROEN","2CV6 CABRIOLET","19760723","20011224","BEIGE",,"cabriolet"
"Personenauto","47YD82","CITROEN","2CV4","19770211","20180621","GEEL",,"sedan"
"Personenauto","4857SN","CITROEN","AZ 6 BL 2CV 6","19711001","19711001","BLAUW",,"sedan"
"Personenauto","48GM32","CITROEN","AZ 6 BL 2CV 6","19750805","20240322","GROEN",,"sedan"
"Personenauto","48HD30","CITROEN","2CV4","19751016","19751016","GROEN",,"Niet geregistreerd"
"Personenauto","48HE15","CITROEN","2CV4","19751022","19751022","BEIGE",,"Niet geregistreerd"
"Personenauto","48JRXG","CITROEN","2CV6","19850424","20020716","ROOD",,"sedan"
"Personenauto","48NJH9","CITROEN","2CV6 SPECIAL","19820416","20100915","ZWART",,"hatchback"
"Personenauto","48RR22","CITROEN","2CV6","19770511","19770511","GROEN",,"Niet geregistreerd"
"Personenauto","48US81","CITROEN","2CV6","19780309","19780309","ROOD",,"Niet geregistreerd"
