"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V121HN","MERCEDES-BENZ","SPRINTER","20150527","20171121","N.v.t.","52839","kipper"
"Bedrijfsauto","V128GG","MERCEDES-BENZ","SPRINTER","20170503","20170503","N.v.t.","59837","kipper"
"Bedrijfsauto","V135SH","MERCEDES-BENZ","SPRINTER","20160510","20181001","N.v.t.","53693","kipper"
"Bedrijfsauto","V143NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V144NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V145NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V146NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V147NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V148NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","60989","kipper"
"Bedrijfsauto","V153LD","MERCEDES-BENZ","SPRINTER","20180109","20180109","N.v.t.","61500","kipper"
"Bedrijfsauto","V168HG","MERCEDES-BENZ","SPRINTER","20170703","20170703","N.v.t.","59449","kipper"
"Bedrijfsauto","V169HG","MERCEDES-BENZ","SPRINTER","20170703","20170703","N.v.t.","59449","kipper"
"Bedrijfsauto","V175VK","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","58138","kipper"
"Bedrijfsauto","V176VK","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","58138","kipper"
"Bedrijfsauto","V188HK","MERCEDES-BENZ","SPRINTER","20170718","20170718","N.v.t.","62095","kipper"
"Bedrijfsauto","V189RS","MERCEDES-BENZ","SPRINTER","20160617","20180907","N.v.t.","65173","kipper"
"Bedrijfsauto","V191NG","MERCEDES-BENZ","SPRINTER","20110422","20180321","N.v.t.","78195","kipper"
"Bedrijfsauto","V191XB","MERCEDES-BENZ","SPRINTER","20160531","20190322","N.v.t.","52811","kipper"
"Bedrijfsauto","V196GG","MERCEDES-BENZ","SPRINTER","20140115","20170818","N.v.t.","57468","kipper"
"Bedrijfsauto","V197PP","MERCEDES-BENZ","SPRINTER","20180606","20180606","N.v.t.","66768","kipper"
"Bedrijfsauto","V19DHF","MERCEDES-BENZ","SPRINTER","20240209","20240209","N.v.t.","77663","kipper"
"Bedrijfsauto","V19FPN","MERCEDES-BENZ","SPRINTER","20190415",,"N.v.t.","63295","kipper"
"Bedrijfsauto","V201GB","MERCEDES-BENZ","SPRINTER","20170508","20170508","N.v.t.","60051","kipper"
"Bedrijfsauto","V226HN","MERCEDES-BENZ","SPRINTER","20170726","20170726","N.v.t.","62095","kipper"
"Bedrijfsauto","V231JS","MERCEDES-BENZ","SPRINTER","20171101","20171101","N.v.t.","36137","kipper"
"Bedrijfsauto","V232JS","MERCEDES-BENZ","SPRINTER","20171101","20171101","N.v.t.","36137","kipper"
"Bedrijfsauto","V237DK","MERCEDES-BENZ","SPRINTER","20170105","20170105","N.v.t.","52161","kipper"
"Bedrijfsauto","V248BN","MERCEDES-BENZ","SPRINTER","20110715","20170516","N.v.t.","47235","kipper"
"Bedrijfsauto","V260JK","MERCEDES-BENZ","SPRINTER","20170928","20170928","N.v.t.","48134","kipper"
"Bedrijfsauto","V261VZ","MERCEDES-BENZ","SPRINTER","20190213","20190213","N.v.t.","54855","kipper"
"Bedrijfsauto","V267BN","MERCEDES-BENZ","SPRINTER","20110715","20170701","N.v.t.","47235","kipper"
"Bedrijfsauto","V268BN","MERCEDES-BENZ","SPRINTER","20110715","20170413","N.v.t.","46554","kipper"
"Bedrijfsauto","V272KH","MERCEDES-BENZ","SPRINTER","20150611","20171127","N.v.t.","49470","kipper"
"Bedrijfsauto","V287LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V291LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V294VV","MERCEDES-BENZ","SPRINTER","20150424","20190404","N.v.t.","61562","kipper"
"Bedrijfsauto","V295LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V296LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V306PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","kipper"
"Bedrijfsauto","V307DV","MERCEDES-BENZ","SPRINTER","20170206","20170206","N.v.t.","58472","kipper"
"Bedrijfsauto","V307PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","kipper"
"Bedrijfsauto","V308PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","kipper"
"Bedrijfsauto","V309JX","MERCEDES-BENZ","SPRINTER","20171102","20171102","N.v.t.","52842","kipper"
"Bedrijfsauto","V309PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","kipper"
"Bedrijfsauto","V310BR","MERCEDES-BENZ","SPRINTER","20140605","20161227","N.v.t.","47808","kipper"
"Bedrijfsauto","V310PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","kipper"
"Bedrijfsauto","V311RJ","MERCEDES-BENZ","SPRINTER","20140612","20180725","N.v.t.","53676","kipper"
"Bedrijfsauto","V312XR","MERCEDES-BENZ","SPRINTER","20130419","20190328","N.v.t.","59697","kipper"
"Bedrijfsauto","V314KL","MERCEDES-BENZ","SPRINTER","20150710","20171219","N.v.t.","51057","kipper"
"Bedrijfsauto","V315HH","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","56482","kipper"
"Bedrijfsauto","V317LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V322GG","MERCEDES-BENZ","SPRINTER","20170504","20170504","N.v.t.","59837","kipper"
"Bedrijfsauto","V322LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V330GH","MERCEDES-BENZ","SPRINTER","20170509","20170509","N.v.t.","59837","kipper"
"Bedrijfsauto","V330JF","MERCEDES-BENZ","SPRINTER","20150309","20171010","N.v.t.","60293","kipper"
"Bedrijfsauto","V335LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","46060","kipper"
"Bedrijfsauto","V340LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V352HH","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","56482","kipper"
"Bedrijfsauto","V353LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V353ZN","MERCEDES-BENZ","SPRINTER","20190626","20190626","N.v.t.","54530","kipper"
"Bedrijfsauto","V354LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V354ZN","MERCEDES-BENZ","SPRINTER","20190626","20190626","N.v.t.","54530","kipper"
"Bedrijfsauto","V355HJ","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","52842","kipper"
"Bedrijfsauto","V355ZN","MERCEDES-BENZ","SPRINTER","20190626","20190626","N.v.t.","54530","kipper"
"Bedrijfsauto","V356ZN","MERCEDES-BENZ","SPRINTER","20190626","20190626","N.v.t.","54530","kipper"
"Bedrijfsauto","V358LZ","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","50931","kipper"
"Bedrijfsauto","V361VH","MERCEDES-BENZ","SPRINTER","20160525","20190107","N.v.t.","40185","kipper"
"Bedrijfsauto","V367XR","MERCEDES-BENZ","SPRINTER","20151208","20190329","N.v.t.","40708","kipper"
"Bedrijfsauto","V36DDD","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","84902","kipper"
"Bedrijfsauto","V378LB","MERCEDES-BENZ","SPRINTER","20150625","20180109","N.v.t.","55243","kipper"
"Bedrijfsauto","V37DDD","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","84902","kipper"
"Bedrijfsauto","V39FJX","MERCEDES-BENZ","SPRINTER","20200221","20240426","N.v.t.","39948","kipper"
"Bedrijfsauto","V41DHF","MERCEDES-BENZ","SPRINTER","20240206","20240206","N.v.t.","72938","kipper"
"Bedrijfsauto","V41DKD","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V423LZ","MERCEDES-BENZ","SPRINTER","20180301","20180301","N.v.t.","51335","kipper"
"Bedrijfsauto","V433BS","MERCEDES-BENZ","SPRINTER","20140520","20170103","N.v.t.","51458","kipper"
"Bedrijfsauto","V435NN","MERCEDES-BENZ","SPRINTER","20180508","20180508","N.v.t.","48942","kipper"
"Bedrijfsauto","V440VH","MERCEDES-BENZ","SPRINTER","20130920","20190103","N.v.t.","40661","kipper"
"Bedrijfsauto","V454LL","MERCEDES-BENZ","SPRINTER","20180313","20180313","N.v.t.","41618","kipper"
"Bedrijfsauto","V458ZV","MERCEDES-BENZ","SPRINTER","20150624","20200303","N.v.t.","55428","kipper"
"Bedrijfsauto","V463RP","MERCEDES-BENZ","SPRINTER","20140319","20180807","N.v.t.","58278","kipper"
"Bedrijfsauto","V465FN","MERCEDES-BENZ","SPRINTER","20120620","20170322","N.v.t.","52767","kipper"
"Bedrijfsauto","V465NN","MERCEDES-BENZ","SPRINTER","20150625","20180406","N.v.t.","57970","kipper"
"Bedrijfsauto","V485HK","MERCEDES-BENZ","SPRINTER","20170719","20170719","N.v.t.","62095","kipper"
"Bedrijfsauto","V489JS","MERCEDES-BENZ","SPRINTER","20121010","20171101","N.v.t.","49470","kipper"
"Bedrijfsauto","V48DFX","MERCEDES-BENZ","SPRINTER","20240202","20240202","N.v.t.","84902","kipper"
"Bedrijfsauto","V492JZ","MERCEDES-BENZ","SPRINTER","20130913","20171206","N.v.t.","55334","kipper"
"Bedrijfsauto","V494BN","MERCEDES-BENZ","SPRINTER","20140704","20161125","N.v.t.","48149","kipper"
"Bedrijfsauto","V50DKD","MERCEDES-BENZ","SPRINTER","20240219","20240219","N.v.t.","84902","kipper"
"Bedrijfsauto","V510HZ","MERCEDES-BENZ","SPRINTER","20170911","20170911","N.v.t.","34360","kipper"
"Bedrijfsauto","V514NL","MERCEDES-BENZ","SPRINTER","20151016","20180329","N.v.t.","54464","kipper"
"Bedrijfsauto","V521RD","MERCEDES-BENZ","SPRINTER","20130725","20180710","N.v.t.","60341","kipper"
"Bedrijfsauto","V522HN","MERCEDES-BENZ","SPRINTER","20170727","20170727","N.v.t.","62095","kipper"
"Bedrijfsauto","V529TF","MERCEDES-BENZ","SPRINTER","20171213","20171213","N.v.t.","61091","kipper"
"Bedrijfsauto","V52DXT","MERCEDES-BENZ","SPRINTER","20191223","20240329","N.v.t.","39948","kipper"
"Bedrijfsauto","V536SF","MERCEDES-BENZ","SPRINTER","20131212","20180919","N.v.t.","60377","kipper"
"Bedrijfsauto","V53DZK","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V543BH","MERCEDES-BENZ","SPRINTER","20161101","20161101","N.v.t.","52080","kipper"
"Bedrijfsauto","V544SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V545SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V546SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","45224","kipper"
"Bedrijfsauto","V548SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V549BV","MERCEDES-BENZ","SPRINTER","20161209","20161209","N.v.t.","58839","kipper"
"Bedrijfsauto","V549SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","54935","kipper"
"Bedrijfsauto","V551SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","45224","kipper"
"Bedrijfsauto","V553SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.",,"kipper"
"Bedrijfsauto","V554SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V555SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","kipper"
"Bedrijfsauto","V558SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","54935","kipper"
