"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","D948SP","SPARTAMET","SPARTA MET","19900206","20100728","N.v.t.",,"N.v.t."
"Bromfiets","D973LS","SPARTAMET","SPARTA MET","19900630","20100219","N.v.t.",,"N.v.t."
"Bromfiets","DB209S","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20060818","N.v.t.",,"N.v.t."
"Bromfiets","DBH77D","SPARTAMET","SPARTA MET","19870630","20150305","N.v.t.",,"N.v.t."
"Bromfiets","DBJ49D","SPARTAMET","SPARTAMET","19910723","20150313","N.v.t.",,"N.v.t."
"Bromfiets","DD423J","SPARTAMET","SPARTA MET","20050831","20060824","N.v.t.",,"N.v.t."
"Bromfiets","DDJ83H","SPARTAMET","SPARTA MET","19900228","20150630","N.v.t.",,"N.v.t."
"Bromfiets","DDJ93H","SPARTAMET","SPARTA MET","19900228","20150630","N.v.t.",,"N.v.t."
"Bromfiets","DDZ41J","SPARTAMET","SPARTA MET","19890630","20150831","N.v.t.",,"N.v.t."
"Bromfiets","DF253H","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20060901","N.v.t.",,"N.v.t."
"Bromfiets","DFD58X","SPARTAMET","SPARTA MET","19870630","20150917","N.v.t.",,"N.v.t."
"Bromfiets","DFJ86J","SPARTAMET","SPARTA MET","19930423","20151020","N.v.t.",,"N.v.t."
"Bromfiets","DG028Z","SPARTAMET","SPARTA MET","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DG321D","SPARTAMET","SPARTA MET","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG465G","SPARTAMET","SPARTA MET","20050831","20060909","N.v.t.",,"N.v.t."
"Bromfiets","DG702D","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20060908","N.v.t.",,"N.v.t."
"Bromfiets","DG912J","SPARTAMET","SPARTA MET","20050831","20060911","N.v.t.",,"N.v.t."
"Bromfiets","DG990X","SPARTAMET","SPARTA MET","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DG995X","SPARTAMET","SPARTA MET","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DH302S","SPARTAMET","SPARTA MET","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DHS61F","SPARTAMET","SPARTAMET (EL. STARTER)","19890630","20160830","N.v.t.",,"N.v.t."
"Bromfiets","DHV18P","SPARTAMET","SPARTAMET","19990630","20160913","N.v.t.",,"N.v.t."
"Bromfiets","DHZ93X","SPARTAMET","SPARTA MET","19950508","20160928","N.v.t.",,"N.v.t."
"Bromfiets","DJF71S","SPARTAMET","SPARTAMET (EL. STARTER)","20040630","20161024","N.v.t.",,"N.v.t."
"Bromfiets","DJJ56H","SPARTAMET","SPARTA MET","19920228","20161122","N.v.t.",,"N.v.t."
"Bromfiets","DK430S","SPARTAMET","SPARTA MET","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DK545R","SPARTAMET","SPARTA MET","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DK727D","SPARTAMET","SPARTA MET","20050831","20060928","N.v.t.",,"N.v.t."
"Bromfiets","DK742P","SPARTAMET","SPARTA MET","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DK814G","SPARTAMET","SPARTA MET","20050831","20060928","N.v.t.",,"N.v.t."
"Bromfiets","DK847L","SPARTAMET","SPARTA MET","20050831","20060929","N.v.t.",,"N.v.t."
"Bromfiets","DK904P","SPARTAMET","SPARTA MET","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DKD09V","SPARTAMET","SPARTAMET (EL. STARTER)","19970630","20170329","N.v.t.",,"N.v.t."
"Bromfiets","DKL73X","SPARTAMET","SPARTA MET","19960630","20170505","N.v.t.",,"N.v.t."
"Bromfiets","DKN65V","SPARTAMET","SPARTA MET","19900630","20170510","N.v.t.",,"N.v.t."
"Bromfiets","DL816J","SPARTAMET","SPARTA MET","20050831","20061004","N.v.t.",,"N.v.t."
"Bromfiets","DLH70K","SPARTAMET","SPARTA MET","19910630","20170711","N.v.t.",,"N.v.t."
"Bromfiets","DLT74K","SPARTAMET","SPARTA MET","19910630","20170831","N.v.t.",,"N.v.t."
"Bromfiets","DN017S","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DN210L","SPARTAMET","SPARTA MET","20050831","20061011","N.v.t.",,"N.v.t."
"Bromfiets","DN940R","SPARTAMET","SPARTA MET","20050831","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DNB94J","SPARTAMET","SPARTA MET","19930630","20170928","N.v.t.",,"N.v.t."
"Bromfiets","DP385K","SPARTAMET","SPARTA MET","20050831","20061016","N.v.t.",,"N.v.t."
"Bromfiets","DP563G","SPARTAMET","SPARTA MET","20050831","20061014","N.v.t.",,"N.v.t."
"Bromfiets","DPB07J","SPARTAMET","SPARTA MET","19920630","20171229","N.v.t.",,"N.v.t."
"Bromfiets","DR064K","SPARTAMET","SPARTA MET","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR139N","SPARTAMET","SPARTA MET","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DRD02J","SPARTAMET","SPARTA MET","19910630","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRR98G","SPARTAMET","SPARTA MET","19910630","20180731","N.v.t.",,"N.v.t."
"Bromfiets","DRS01G","SPARTAMET","SPARTA MET","19870630","20180806","N.v.t.",,"N.v.t."
"Bromfiets","DS768P","SPARTAMET","SPARTA MET","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DS802P","SPARTAMET","SPARTA MET","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DSH32T","SPARTAMET","SPARTA MET","19920630","20181004","N.v.t.",,"N.v.t."
"Bromfiets","DT253T","SPARTAMET","SPARTA MET","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT383L","SPARTAMET","SPARTA MET","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT859R","SPARTAMET","SPARTA MET","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DTK83K","SPARTAMET","SPARTA MET","19870630","20190401","N.v.t.",,"N.v.t."
"Bromfiets","DVS45K","SPARTAMET","GE 50 SPORT","19610519","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DX323D","SPARTAMET","SPARTA MET","20050831","20061031","N.v.t.",,"N.v.t."
"Bromfiets","DZ179R","SPARTAMET","SPARTAMET (EL. STARTER)","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ187G","SPARTAMET","SPARTA MET","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","F045RL","SPARTAMET","SPARTA MET","20060630","20130813","N.v.t.",,"N.v.t."
"Bromfiets","F054FH","SPARTAMET","SPARTAMET","19870630","20110826","N.v.t.",,"N.v.t."
"Bromfiets","F089RP","SPARTAMET","SPARTA MET","19900630","20130823","N.v.t.",,"N.v.t."
"Bromfiets","F170HN","SPARTAMET","SPARTAMET (EL. STARTER)","19971205","20120404","N.v.t.",,"N.v.t."
"Bromfiets","F177LH","SPARTAMET","SPARTA MET","19910630","20121004","N.v.t.",,"N.v.t."
"Bromfiets","F183PH","SPARTAMET","SPARTA MET","19850630","20130528","N.v.t.",,"N.v.t."
"Bromfiets","F198JP","SPARTAMET","SPARTA MET","19940630","20120611","N.v.t.",,"N.v.t."
"Bromfiets","F232TP","SPARTAMET","SPARTA MET","19880630","20140404","N.v.t.",,"N.v.t."
"Bromfiets","F235LZ","SPARTAMET","SPARTA MET","19900630","20130122","N.v.t.",,"N.v.t."
"Bromfiets","F304RS","SPARTAMET","SPARTAMET (EL. STARTER)","19970630","20130903","N.v.t.",,"N.v.t."
"Bromfiets","F344RD","SPARTAMET","SPARTA MET","19880630","20130722","N.v.t.",,"N.v.t."
"Bromfiets","F376XH","SPARTAMET","SPARTA MET","19910630","20140725","N.v.t.",,"N.v.t."
"Bromfiets","F393GG","SPARTAMET","SPARTAMET (EL. STARTER)","19970613","20111121","N.v.t.",,"N.v.t."
"Bromfiets","F395PD","SPARTAMET","SPARTA MET","19900630","20130514","N.v.t.",,"N.v.t."
"Bromfiets","F396KG","SPARTAMET","SPARTA MET","19900630","20120719","N.v.t.",,"N.v.t."
"Bromfiets","F410BL","SPARTAMET","SPARTA MET","19910630","20110530","N.v.t.",,"N.v.t."
"Bromfiets","F423XD","SPARTAMET","DE LUXE","19940630","20140711","N.v.t.",,"N.v.t."
"Bromfiets","F436TH","SPARTAMET","SPARTA MET","19860630","20140312","N.v.t.",,"N.v.t."
"Bromfiets","F449NB","SPARTAMET","SPARTA MET","19870630","20130204","N.v.t.",,"N.v.t."
"Bromfiets","F487JT","SPARTAMET","SPARTA MET","19870630","20120622","N.v.t.",,"N.v.t."
"Bromfiets","F505KL","SPARTAMET","SPARTA MET","19920821","20120813","N.v.t.",,"N.v.t."
"Bromfiets","F576RN","SPARTAMET","SPARTA MET","19870901","20130821","N.v.t.",,"N.v.t."
"Bromfiets","F578BP","SPARTAMET","SPARTA MET","19880630","20110603","N.v.t.",,"N.v.t."
"Bromfiets","F632ZS","SPARTAMET","SPARTA MET","19870630","20141204","N.v.t.",,"N.v.t."
"Bromfiets","F705FV","SPARTAMET","SPARTA MET","19940630","20111012","N.v.t.",,"N.v.t."
"Bromfiets","F737SF","SPARTAMET","SPARTA MET","19880630","20131011","N.v.t.",,"N.v.t."
"Bromfiets","F748KT","SPARTAMET","SPARTA MET","19920630","20120830","N.v.t.",,"N.v.t."
"Bromfiets","F766LB","SPARTAMET","SPARTAMET (EL. STARTER)","19980630","20120918","N.v.t.",,"N.v.t."
"Bromfiets","F780KV","SPARTAMET","SPARTA MET","19870630","20120904","N.v.t.",,"N.v.t."
"Bromfiets","F783FV","SPARTAMET","SPARTA MET","19920630","20111012","N.v.t.",,"N.v.t."
"Bromfiets","F785NS","SPARTAMET","SPARTA MET","19920630","20130416","N.v.t.",,"N.v.t."
"Bromfiets","F913RN","SPARTAMET","SPARTAMET (EL. STARTER)","19970630","20130822","N.v.t.",,"N.v.t."
"Bromfiets","F932GS","SPARTAMET","SPARTA MET","19960608","20120208","N.v.t.",,"N.v.t."
"Bromfiets","F958BB","SPARTAMET","SPARTA MET","19920630","20110512","N.v.t.",,"N.v.t."
"Bromfiets","F963GP","SPARTAMET","SPARTA MET","19880630","20120123","N.v.t.",,"N.v.t."
"Bromfiets","F974FB","SPARTAMET","SPARTA MET","19940630","20110815","N.v.t.",,"N.v.t."
"Bromfiets","FB092S","SPARTAMET","SPARTA MET","20050831","20061108","N.v.t.",,"N.v.t."
"Bromfiets","FB643X","SPARTAMET","SPARTA MET","20050831","20061113","N.v.t.",,"N.v.t."
"Bromfiets","FB924V","SPARTAMET","SPARTA MET","20050831","20061113","N.v.t.",,"N.v.t."
"Bromfiets","FBD45S","SPARTAMET","SPARTA MET","19910630","20200626","N.v.t.",,"N.v.t."
"Bromfiets","FD005J","SPARTAMET","SPARTA MET","20050831","20061121","N.v.t.",,"N.v.t."
"Bromfiets","FD131H","SPARTAMET","SPARTA MET","20050831","20061120","N.v.t.",,"N.v.t."
"Bromfiets","FD178R","SPARTAMET","SPARTA MET","20050831","20061129","N.v.t.",,"N.v.t."
"Bromfiets","FD717K","SPARTAMET","RABBIT","20050831","20061123","N.v.t.",,"N.v.t."
"Bromfiets","FD795J","SPARTAMET","SPARTA MET","20050831","20061122","N.v.t.",,"N.v.t."
"Bromfiets","FD816F","SPARTAMET","SPARTA MET","20050831","20061117","N.v.t.",,"N.v.t."
"Bromfiets","FD817F","SPARTAMET","SPARTA MET","20050831","20061117","N.v.t.",,"N.v.t."
"Bromfiets","FD829P","SPARTAMET","SPARTA MET","20050831","20061128","N.v.t.",,"N.v.t."
"Bromfiets","FD840P","SPARTAMET","SPARTA MET","20050831","20061128","N.v.t.",,"N.v.t."
"Bromfiets","FD927K","SPARTAMET","SPARTA MET","20050831","20061123","N.v.t.",,"N.v.t."
"Bromfiets","FF011S","SPARTAMET","SPARTA MET","19910630","20070110","N.v.t.",,"N.v.t."
"Bromfiets","FF015D","SPARTAMET","SPARTA MET","20050831","20061213","N.v.t.",,"N.v.t."
"Bromfiets","FF138Z","SPARTAMET","SPARTA MET","19940630","20070124","N.v.t.",,"N.v.t."
"Bromfiets","FF146Z","SPARTAMET","SPARTA MET","19950630","20070124","N.v.t.",,"N.v.t."
"Bromfiets","FF147Z","SPARTAMET","SPARTA MET","19950630","20070124","N.v.t.",,"N.v.t."
"Bromfiets","FF326V","SPARTAMET","SPARTA MET","20050630","20070118","N.v.t.",,"N.v.t."
"Bromfiets","FF360V","SPARTAMET","SPARTA MET","19920630","20070118","N.v.t.",,"N.v.t."
"Bromfiets","FF377V","SPARTAMET","SPARTA MET","19990630","20070118","N.v.t.",,"N.v.t."
"Bromfiets","FF431X","SPARTAMET","SPARTAMET (EL. STARTER)","20000228","20070122","N.v.t.",,"N.v.t."
"Bromfiets","FF574Z","SPARTAMET","SPARTAMET (EL. STARTER)","19970630","20070125","N.v.t.",,"N.v.t."
"Bromfiets","FG053S","SPARTAMET","SPARTA MET","19910630","20070313","N.v.t.",,"N.v.t."
"Bromfiets","FG198T","SPARTAMET","SPARTA MET","19950630","20070316","N.v.t.",,"N.v.t."
"Bromfiets","FG394P","SPARTAMET","SPARTAMET (EL. STARTER)","19960630","20070307","N.v.t.",,"N.v.t."
"Bromfiets","FG454H","SPARTAMET","SPARTA MET","19920228","20070214","N.v.t.",,"N.v.t."
"Bromfiets","FG476F","SPARTAMET","SPARTA MET","20070206","20070206","N.v.t.",,"N.v.t."
"Bromfiets","FG506Z","SPARTAMET","SPARTA MET","19930228","20070328","N.v.t.",,"N.v.t."
"Bromfiets","FG527K","SPARTAMET","SPARTA MET","19930824","20070223","N.v.t.",,"N.v.t."
"Bromfiets","FG533K","SPARTAMET","SPARTA MET","19950228","20070223","N.v.t.",,"N.v.t."
"Bromfiets","FG536S","SPARTAMET","SPARTA MET","19910630","20070314","N.v.t.",,"N.v.t."
"Bromfiets","FG664G","SPARTAMET","SPARTAMET (EL. STARTER)","19990228","20070209","N.v.t.",,"N.v.t."
"Bromfiets","FG795P","SPARTAMET","SPARTA MET","19900630","20070308","N.v.t.",,"N.v.t."
"Bromfiets","FG853T","SPARTAMET","SPARTA MET","19880630","20070320","N.v.t.",,"N.v.t."
"Bromfiets","FG858K","SPARTAMET","SPARTA MET","19870630","20070226","N.v.t.",,"N.v.t."
"Bromfiets","FG919X","SPARTAMET","SPARTAMET (EL. STARTER)","20010201","20070327","N.v.t.",,"N.v.t."
"Bromfiets","FG975L","SPARTAMET","SPARTA MET","19861103","20070301","N.v.t.",,"N.v.t."
"Bromfiets","FG996S","SPARTAMET","SPARTA MET","19860630","20070315","N.v.t.",,"N.v.t."
"Bromfiets","FGR52L","SPARTAMET","SPARTA MET","19870630","20210510","N.v.t.",,"N.v.t."
"Bromfiets","FH025X","SPARTAMET","SPARTAMET (EL. STARTER)","19960630","20070514","N.v.t.",,"N.v.t."
"Bromfiets","FH028F","SPARTAMET","SPARTAMET (EL. STARTER)","20000715","20070405","N.v.t.",,"N.v.t."
"Bromfiets","FH139Z","SPARTAMET","SPARTA MET","19940630","20070518","N.v.t.",,"N.v.t."
"Bromfiets","FH152D","SPARTAMET","SPARTAMET (EL. STARTER)","19970630","20070403","N.v.t.",,"N.v.t."
"Bromfiets","FH155T","SPARTAMET","SPARTA MET","19870630","20070509","N.v.t.",,"N.v.t."
"Bromfiets","FH176J","SPARTAMET","SPARTA MET","19880630","20070417","N.v.t.",,"N.v.t."
"Bromfiets","FH349T","SPARTAMET","SPARTA MET","19950630","20070509","N.v.t.",,"N.v.t."
"Bromfiets","FH402F","SPARTAMET","SPARTA MET","19880630","20070406","N.v.t.",,"N.v.t."
"Bromfiets","FH457L","SPARTAMET","SPARTA MET","19970630","20070424","N.v.t.",,"N.v.t."
