"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DH536D","VESPA","SI 25 KM/UUR","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DH551T","VESPA","CIAO P 25","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DH597R","VESPA",,"20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DH604B","VESPA","SI 25 KM/UUR","20050831","20060915","N.v.t.",,"N.v.t."
"Bromfiets","DH915S","VESPA","CIAO P 25","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DJ103H","VESPA","CIAO P 25","20050831","20060923","N.v.t.",,"N.v.t."
"Bromfiets","DJ260K","VESPA","SI 25 KM/UUR","20050831","20060923","N.v.t.",,"N.v.t."
"Bromfiets","DJ578B","VESPA","SI 25 KM/UUR","20050831","20060922","N.v.t.",,"N.v.t."
"Bromfiets","DJ805J","VESPA","SI 25 KM/UUR","20050831","20060923","N.v.t.",,"N.v.t."
"Bromfiets","DJ869N","VESPA","CIAO P 25","20050831","20060926","N.v.t.",,"N.v.t."
"Bromfiets","DJP43L","VESPA","BRAVO","19870630","20240314","N.v.t.",,"N.v.t."
"Bromfiets","DJT26H","VESPA","PK 50 XL","19860630","20170214","N.v.t.",,"N.v.t."
"Bromfiets","DK522D","VESPA","CIAO P 25","20050831","20060928","N.v.t.",,"N.v.t."
"Bromfiets","DK597Z","VESPA","SI 25 KM/UUR","20050831","20061002","N.v.t.",,"N.v.t."
"Bromfiets","DK744P","VESPA","SI 25 KM/UUR","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","DK802Z","VESPA","CIAO P 25","20050831","20061002","N.v.t.",,"N.v.t."
"Bromfiets","DKN49L","VESPA","50 SPECIAL","19780630","20170512","N.v.t.",,"N.v.t."
"Bromfiets","DL369B","VESPA","CIAO P 25","20050831","20061002","N.v.t.",,"N.v.t."
"Bromfiets","DL598T","VESPA","CIAO P 25","20050831","20061006","N.v.t.",,"N.v.t."
"Bromfiets","DL617N","VESPA","SFERA","20050831","20061006","N.v.t.",,"N.v.t."
"Bromfiets","DL728G","VESPA","CIAO P 25","20050831","20061004","N.v.t.",,"N.v.t."
"Bromfiets","DN481R","VESPA",,"20050831","20061012","N.v.t.",,"N.v.t."
"Bromfiets","DN805B","VESPA","SI 25 KM/UUR","20050831","20061007","N.v.t.",,"N.v.t."
"Bromfiets","DN865B","VESPA","50 N","19731231","20061007","N.v.t.",,"N.v.t."
"Bromfiets","DNH11X","VESPA","PK 50 XL","19910630","20171107","N.v.t.",,"N.v.t."
"Bromfiets","DP246V","VESPA","CIAO P 25","20050831","20061018","N.v.t.",,"N.v.t."
"Bromfiets","DP252F","VESPA","SI 25 KM/UUR","20050831","20061014","N.v.t.",,"N.v.t."
"Bromfiets","DP539L","VESPA","CIAO P 25","20050831","20061016","N.v.t.",,"N.v.t."
"Bromfiets","DP911R","VESPA","GRILLO 25 KM/H","20050831","20061017","N.v.t.",,"N.v.t."
"Bromfiets","DR025K","VESPA","CIAO","20050831","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR210N","VESPA",,"19771231","20061020","N.v.t.",,"N.v.t."
"Bromfiets","DR603V","VESPA","CIAO P 25","20050831","20061021","N.v.t.",,"N.v.t."
"Bromfiets","DRB53S","VESPA","C7 E1","19730630","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRV68J","VESPA","VESPA 25L","19720630","20180820","N.v.t.",,"N.v.t."
"Bromfiets","DRX11G","VESPA","CIAO P 25","19960630","20180827","N.v.t.",,"N.v.t."
"Bromfiets","DS257K","VESPA","VESPA 50N","19740327","20061024","N.v.t.",,"N.v.t."
"Bromfiets","DS842V","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT030Z","VESPA","SI 25 KM/UUR","20050831","20061028","N.v.t.",,"N.v.t."
"Bromfiets","DT527B","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT739J","VESPA",,"19860328","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT960F","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DT994G","VESPA","CIAO P 25","20050831","20061027","N.v.t.",,"N.v.t."
"Bromfiets","DV112G","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV519B","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV728J","VESPA","SI 25 KM/UUR","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DV828G","VESPA","FREE","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DVT99H","VESPA","PK 50 XL","19870630","20190902","N.v.t.",,"N.v.t."
"Bromfiets","DX111B","VESPA","CIAO P 25","20050831","20061030","N.v.t.",,"N.v.t."
"Bromfiets","DX234F","VESPA","CIAO P 25","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DX640N","VESPA","SI 25 KM/UUR","20050831","20061101","N.v.t.",,"N.v.t."
"Bromfiets","DXJ84Z","VESPA","V 50","19750630","20191204","N.v.t.",,"N.v.t."
"Bromfiets","DZ074G","VESPA","SI 25 KM/UUR","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ532L","VESPA","SI 25 KM/UUR","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ778Z","VESPA","CIAO P 25","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZ835G","VESPA","VESPA PK 50XL PLURIMATIC","20050831","20061104","N.v.t.",,"N.v.t."
"Bromfiets","DZZ32P","VESPA","VESPA PK 50XL PLURIMATIC","19880630","20200618","N.v.t.",,"N.v.t."
"Bromfiets","F008RL","VESPA","VESPA 50 N","19660713","20130813","N.v.t.",,"N.v.t."
"Bromfiets","F210PT","VESPA","PK 50 XL","19860820","20130628","N.v.t.",,"N.v.t."
"Bromfiets","F414LJ","VESPA","50 R","19780119","20121015","N.v.t.",,"N.v.t."
"Bromfiets","F654RD","VESPA","PK 50 XL","19800630","20130723","N.v.t.",,"N.v.t."
"Bromfiets","F675TT","VESPA","CIAO P 25","19940630","20140417","N.v.t.",,"N.v.t."
"Bromfiets","F686GX","VESPA","PK50XL","19910630","20120228","N.v.t.",,"N.v.t."
"Bromfiets","F694NK","VESPA","CIAO P 25","19910530","20130318","N.v.t.",,"N.v.t."
"Bromfiets","F786SL","VESPA","VESPA PK 50XL PLURIMATIC","19870630","20131128","N.v.t.",,"N.v.t."
"Bromfiets","FB267N","VESPA","50 SPECIAL","19731231","20061105","N.v.t.",,"N.v.t."
"Bromfiets","FB905V","VESPA","SI 25 KM/UUR","20050831","20061113","N.v.t.",,"N.v.t."
"Bromfiets","FBJ84J","VESPA","50 L","19680630","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FBV50G","VESPA","50 SPECIAL","19730630","20200813","N.v.t.",,"N.v.t."
"Bromfiets","FD999H","VESPA",,"20050831","20061121","N.v.t.",,"N.v.t."
"Bromfiets","FF149Z","VESPA",,"19850630","20070124","N.v.t.",,"N.v.t."
"Bromfiets","FF209X","VESPA","50N","19731231","20070120","N.v.t.",,"N.v.t."
"Bromfiets","FF360D","VESPA","SI 25 KM/UUR","20050831","20061214","N.v.t.",,"N.v.t."
"Bromfiets","FFB19K","VESPA","C7 E1","19740630","20201120","N.v.t.",,"N.v.t."
"Bromfiets","FG353G","VESPA","FREE","20000509","20070208","N.v.t.",,"N.v.t."
"Bromfiets","FL053Z","VESPA","ETZ-50","20000630","20071012","N.v.t.",,"N.v.t."
"Bromfiets","FL065F","VESPA","SI 25 KM/UUR","19940630","20070830","N.v.t.",,"N.v.t."
"Bromfiets","FL193D","VESPA","VESPA PK 50XL PLURIMATIC","19870630","20070828","N.v.t.",,"N.v.t."
"Bromfiets","FLN98L","VESPA","PK50S","19830630","20220707","N.v.t.",,"N.v.t."
"Bromfiets","FLZ86R","VESPA","C7 E1","19730630","20220829","N.v.t.",,"N.v.t."
"Bromfiets","FN469S","VESPA","CIAO P 25","19890630","20071129","N.v.t.",,"N.v.t."
"Bromfiets","FN931S","VESPA","SI 25 KM/UUR","19980630","20071130","N.v.t.",,"N.v.t."
"Bromfiets","FPL87L","VESPA","V 50 L","19690630","20230607","N.v.t.",,"N.v.t."
"Bromfiets","FR014X","VESPA","PK 50 XL","19820630","20080424","N.v.t.",,"N.v.t."
"Bromfiets","FS592T","VESPA","CIAO P 25","19860630","20080602","N.v.t.",,"N.v.t."
"Bromfiets","FT798D","VESPA","CIAO P 25","19940630","20080612","N.v.t.",,"N.v.t."
"Bromfiets","FV679R","VESPA","V 50","19670711","20080815","N.v.t.",,"N.v.t."
