"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17VHJ2","SUZUKI","GRAND VITARA 1.9 D VAN","20070622","20070622","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","1VJD42","SUZUKI","GRAND VITARA 1.9 D VAN","20100702","20100702","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","1VJD43","SUZUKI","GRAND VITARA 1.9 D VAN","20100702","20100702","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","26VHT3","SUZUKI","GRAND VITARA 1.9 D VAN","20070717","20070717","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","27VHT3","SUZUKI","GRAND VITARA 1.9 D VAN","20070713","20070713","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","2VBP09","SUZUKI","GRAND VITARA 1.9 D VAN","20090424","20090424","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","2VDF80","SUZUKI","GRAND VITARA 1.9 D VAN","20090615","20090615","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","2VGN69","SUZUKI","GRAND VITARA 1.9 D VAN","20100212","20100212","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","2VHT82","SUZUKI","GRAND VITARA 1.9 D VAN","20100607","20100607","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","2VHT83","SUZUKI","GRAND VITARA 1.9 D VAN","20100607","20100607","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","2VLB40","SUZUKI","GRAND VITARA 1.9 D VAN","20110104","20110104","N.v.t.","35499","gesloten opbouw"
"Bedrijfsauto","2VLH14","SUZUKI","GRAND VITARA 1.9 D VAN","20110115","20110115","N.v.t.","37285","gesloten opbouw"
"Bedrijfsauto","2VPH77","SUZUKI","GRAND VITARA 1.9 D VAN","20110624","20110624","N.v.t.","37285","gesloten opbouw"
"Bedrijfsauto","30VLH5","SUZUKI","GRAND VITARA 1.9 D VAN","20080107","20080107","N.v.t.","24475","gesloten opbouw"
"Bedrijfsauto","31VJS2","SUZUKI","GRAND VITARA 1.9 D VAN","20070914","20070914","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","34VBJ4","SUZUKI","GRAND VITARA 1.9 D VAN","20061103","20061103","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","3VDD46","SUZUKI","GRAND VITARA 1.9 D VAN","20090608","20090608","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","3VDL62","SUZUKI","GRAND VITARA 1.9 D VAN","20090714","20090714","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","3VRP60","SUZUKI","GRAND VITARA 1.9 D VAN","20111012","20111012","N.v.t.","37285","gesloten opbouw"
"Bedrijfsauto","40VGT7","SUZUKI","GRAND VITARA 1.9 D VAN","20070615","20070615","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","42VJF3","SUZUKI","GRAND VITARA 1.9 D VAN","20070813","20070813","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","43VHS4","SUZUKI","GRAND VITARA 1.9 D VAN","20070712","20070712","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","46VKG1","SUZUKI","GRAND VITARA 1.9 D VAN","20071009","20071009","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","48VFJ9","SUZUKI","GRAND VITARA 1.9 D VAN","20070305","20070305","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","48VJN9","SUZUKI","GRAND VITARA 1.9 D VAN","20070908","20070908","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","49VZR1","SUZUKI","GRAND VITARA 1.9 D VAN","20090205","20090205","N.v.t.","25447","gesloten opbouw"
"Bedrijfsauto","4VBH77","SUZUKI","GRAND VITARA 1.9 D VAN","20090325","20090325","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","4VBT84","SUZUKI","GRAND VITARA 1.9 D VAN","20090508","20090508","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","50VFG8","SUZUKI","GRAND VITARA 1.9 D VAN","20070226","20070226","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","59VJR5","SUZUKI","GRAND VITARA 1.9 D VAN","20070906","20070906","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","5VNX30","SUZUKI","GRAND VITARA 1.9 D VAN","20110524","20110524","N.v.t.","37285","gesloten opbouw"
"Bedrijfsauto","60VJT5","SUZUKI","GRAND VITARA 1.9 D VAN","20071001","20071001","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","67VXH4","SUZUKI","GRAND VITARA 1.9 D VAN","20081030","20081030","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","67VXT1","SUZUKI","GRAND VITARA 1.9 D VAN","20081212","20081212","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","68VLN4","SUZUKI","GRAND VITARA 1.9 D VAN","20080103","20080103","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","68VXH4","SUZUKI","GRAND VITARA 1.9 D VAN","20081101","20081101","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","69VXH4","SUZUKI","GRAND VITARA 1.9 D VAN","20081101","20081101","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","70VFT5","SUZUKI","GRAND VITARA 1.9 D VAN","20070330","20070330","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","70VXH4","SUZUKI","GRAND VITARA 1.9 D VAN","20081030","20081030","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","77VFZ1","SUZUKI","GRAND VITARA 1.9 D VAN","20070406","20070406","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","7VBT22","SUZUKI","GRAND VITARA 1.9 D VAN","20090512","20090512","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","7VBT23","SUZUKI","GRAND VITARA 1.9 D VAN","20090512","20090512","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","7VHN38","SUZUKI","GRAND VITARA 1.9 D VAN","20100526","20100526","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","7VHN39","SUZUKI","GRAND VITARA 1.9 D VAN","20100526","20100526","N.v.t.","33481","gesloten opbouw"
"Bedrijfsauto","80VJS4","SUZUKI","GRAND VITARA 1.9 D VAN","20070924","20070924","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","81VJD2","SUZUKI","GRAND VITARA 1.9 D VAN","20070802","20070802","N.v.t.","24475","gesloten opbouw"
"Bedrijfsauto","82VKK2","SUZUKI","GRAND VITARA 1.9 D VAN","20071019","20071019","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","83VZL7","SUZUKI","GRAND VITARA 1.9 D VAN","20090123","20090123","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","89VBP5","SUZUKI","GRAND VITARA 1.9 D VAN","20061124","20061124","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","8VHK61","SUZUKI","GRAND VITARA 1.9 D VAN","20100511","20100511","N.v.t.","33967","gesloten opbouw"
"Bedrijfsauto","8VKJ27","SUZUKI","GRAND VITARA 1.9 D VAN","20101105","20101105","N.v.t.","35985","gesloten opbouw"
"Bedrijfsauto","8VKX84","SUZUKI","GRAND VITARA 1.9 D VAN","20110103","20110103","N.v.t.","35985","gesloten opbouw"
"Bedrijfsauto","92VXJ2","SUZUKI","GRAND VITARA 1.9 D VAN","20081107","20081107","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","95VHN9","SUZUKI","GRAND VITARA 1.9 D VAN","20070713","20070713","N.v.t.","24475","gesloten opbouw"
"Bedrijfsauto","95VLB7","SUZUKI","GRAND VITARA 1.9 D VAN","20071129","20071129","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","96VHN9","SUZUKI","GRAND VITARA 1.9 D VAN","20070718","20070718","N.v.t.","25925","gesloten opbouw"
"Bedrijfsauto","97VZF4","SUZUKI","GRAND VITARA 1.9 D VAN","20090123","20090123","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","9VDG38","SUZUKI","GRAND VITARA 1.9 D VAN","20090623","20090623","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","9VDG39","SUZUKI","GRAND VITARA 1.9 D VAN","20090623","20090623","N.v.t.","27070","gesloten opbouw"
"Bedrijfsauto","9VFJ93","SUZUKI","GRAND VITARA 1.9 D VAN","20091118","20091118","N.v.t.","27070","gesloten opbouw"
"Personenauto","TB973N","SUZUKI","GRAND VITARA 1.9 D VAN","20080102","20080102","ZWART",,"MPV"
