"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N143TF","RENAULT","CAPTUR E-TECH HYBRID","20220124","20220124","GRIJS","31609","hatchback"
"Personenauto","N144TF","RENAULT","CAPTUR E-TECH HYBRID","20211231","20211231","BLAUW","33526","hatchback"
"Personenauto","N145TF","RENAULT","CAPTUR E-TECH HYBRID","20220113","20220113","GRIJS","35159","hatchback"
"Personenauto","N151KV","RENAULT","CAPTUR E-TECH HYBRID","20211110","20211110","WIT","32767","hatchback"
"Personenauto","N159XG","RENAULT","CAPTUR E-TECH HYBRID","20220131","20220131","GRIJS","31909","hatchback"
"Personenauto","N168BK","RENAULT","CAPTUR E-TECH HYBRID","20210910","20210910","BLAUW","33158","hatchback"
"Personenauto","N172PB","RENAULT","CAPTUR E-TECH HYBRID","20211201","20211201","WIT","33695","hatchback"
"Personenauto","N174XG","RENAULT","CAPTUR E-TECH HYBRID","20220121","20220121","BLAUW","34208","hatchback"
"Personenauto","N176PF","RENAULT","CAPTUR E-TECH HYBRID","20211130","20211130","BLAUW","34818","hatchback"
"Personenauto","N177XG","RENAULT","CAPTUR E-TECH HYBRID","20220214","20220214","BLAUW","31704","hatchback"
"Personenauto","N178XG","RENAULT","CAPTUR E-TECH HYBRID","20220108","20220108","ROOD","33119","hatchback"
"Personenauto","N179XG","RENAULT","CAPTUR E-TECH HYBRID","20220112","20220112","BLAUW","31704","hatchback"
"Personenauto","N180JN","RENAULT","CAPTUR E-TECH HYBRID","20211030","20211030","WIT","33714","hatchback"
"Personenauto","N180KZ","RENAULT","CAPTUR E-TECH HYBRID","20211112","20211112","ZWART","33478","hatchback"
"Personenauto","N180SG","RENAULT","CAPTUR E-TECH HYBRID","20211220","20211220","GRIJS","35159","hatchback"
"Personenauto","N185JN","RENAULT","CAPTUR E-TECH HYBRID","20211029","20211029","WIT","31781","hatchback"
"Personenauto","N186JN","RENAULT","CAPTUR E-TECH HYBRID","20211028","20211028","GRIJS","31254","hatchback"
"Personenauto","N186TF","RENAULT","CAPTUR E-TECH HYBRID","20220117","20220117","BLAUW","31449","hatchback"
"Personenauto","N186XG","RENAULT","CAPTUR E-TECH HYBRID","20220107","20220107","WIT","31449","hatchback"
"Personenauto","N188XG","RENAULT","CAPTUR E-TECH HYBRID","20220121","20220121","ORANJE","31449","hatchback"
"Personenauto","N189XG","RENAULT","CAPTUR E-TECH HYBRID","20220110","20220110","WIT","32231","hatchback"
"Personenauto","N190SG","RENAULT","CAPTUR E-TECH HYBRID","20211221","20211221","WIT","32004","hatchback"
"Personenauto","N195SG","RENAULT","CAPTUR E-TECH HYBRID","20211223","20211223","ROOD","34108","hatchback"
"Personenauto","N195ZH","RENAULT","CAPTUR E-TECH HYBRID","20220114","20220114","WIT","36154","hatchback"
"Personenauto","N196KZ","RENAULT","CAPTUR E-TECH HYBRID","20211111","20211111","BLAUW","32273","hatchback"
"Personenauto","N197PF","RENAULT","CAPTUR E-TECH HYBRID","20211204","20211204","ZWART","33805","hatchback"
"Personenauto","N198KZ","RENAULT","CAPTUR E-TECH HYBRID","20211113","20211113","ZWART","33491","hatchback"
"Personenauto","N198SG","RENAULT","CAPTUR E-TECH HYBRID","20211221","20211221","ZWART","32331","hatchback"
"Personenauto","N199SG","RENAULT","CAPTUR E-TECH HYBRID","20211221","20211221","ROOD","31414","hatchback"
"Personenauto","N199TF","RENAULT","CAPTUR E-TECH HYBRID","20220103","20220103","BLAUW","34208","hatchback"
"Personenauto","N201TF","RENAULT","CAPTUR E-TECH HYBRID","20220315","20220315","ORANJE","29581","hatchback"
"Personenauto","N201ZH","RENAULT","CAPTUR E-TECH HYBRID","20220115","20220115","GRIJS","33814","hatchback"
"Personenauto","N202SG","RENAULT","CAPTUR E-TECH HYBRID","20211221","20211221","GRIJS","34923","hatchback"
"Personenauto","N203TF","RENAULT","CAPTUR E-TECH HYBRID","20220107","20220107","WIT","35354","hatchback"
"Personenauto","N206XG","RENAULT","CAPTUR E-TECH HYBRID","20220106","20220106","BLAUW","31704","hatchback"
"Personenauto","N207ZH","RENAULT","CAPTUR E-TECH HYBRID","20220117","20220117","BLAUW","29109","hatchback"
"Personenauto","N209PF","RENAULT","CAPTUR E-TECH HYBRID","20211206","20211206","BLAUW","33994","hatchback"
"Personenauto","N210PF","RENAULT","CAPTUR E-TECH HYBRID","20211208","20211208","WIT","31449","hatchback"
"Personenauto","N210XG","RENAULT","CAPTUR E-TECH HYBRID","20220106","20220106","BLAUW","31704","hatchback"
"Personenauto","N210ZH","RENAULT","CAPTUR E-TECH HYBRID","20220124","20220124","WIT","32836","hatchback"
"Personenauto","N212KZ","RENAULT","CAPTUR E-TECH HYBRID","20211119","20211119","WIT","31678","hatchback"
"Personenauto","N215BK","RENAULT","CAPTUR E-TECH HYBRID","20210911","20210911","BLAUW","33158","hatchback"
"Personenauto","N218PF","RENAULT","CAPTUR E-TECH HYBRID","20211202","20211202","GRIJS","31873","hatchback"
"Personenauto","N219PF","RENAULT","CAPTUR E-TECH HYBRID","20211206","20211206","GRIJS","31504","hatchback"
"Personenauto","N221KZ","RENAULT","CAPTUR E-TECH HYBRID","20211112","20211112","BLAUW","35813","hatchback"
"Personenauto","N221TF","RENAULT","CAPTUR E-TECH HYBRID","20220106","20220106","BLAUW","31209","hatchback"
"Personenauto","N225KZ","RENAULT","CAPTUR E-TECH HYBRID","20211112","20211112","ROOD","32273","hatchback"
"Personenauto","N227KZ","RENAULT","CAPTUR E-TECH HYBRID","20211110","20211110","ZWART","35100","hatchback"
"Personenauto","N228DL","RENAULT","CAPTUR E-TECH HYBRID","20210923","20210923","BLAUW","33158","hatchback"
"Personenauto","N231XG","RENAULT","CAPTUR E-TECH HYBRID","20211231","20211231","BLAUW","32604","hatchback"
"Personenauto","N232KZ","RENAULT","CAPTUR E-TECH HYBRID","20211115","20211115","WIT","36295","hatchback"
"Personenauto","N232XG","RENAULT","CAPTUR E-TECH HYBRID","20220111","20220111","GRIJS","33909","hatchback"
"Personenauto","N237NJ","RENAULT","CAPTUR E-TECH HYBRID","20211125","20211125","GRIJS","34173","hatchback"
"Personenauto","N238SG","RENAULT","CAPTUR E-TECH HYBRID","20211222","20211222","BLAUW","31414","hatchback"
"Personenauto","N247XG","RENAULT","CAPTUR E-TECH HYBRID","20220114","20220114","BLAUW","30619","hatchback"
"Personenauto","N248ZB","RENAULT","CAPTUR E-TECH HYBRID","20220113","20220113","ROOD","33718","hatchback"
"Personenauto","N249RH","RENAULT","CAPTUR E-TECH HYBRID","20211211","20211211","BLAUW","31449","hatchback"
"Personenauto","N249ZB","RENAULT","CAPTUR E-TECH HYBRID","20220112","20220112","ZWART","32504","hatchback"
"Personenauto","N252XG","RENAULT","CAPTUR E-TECH HYBRID","20220112","20220112","GRIJS","30341","hatchback"
"Personenauto","N252ZN","RENAULT","CAPTUR E-TECH HYBRID","20220122","20220122","GRIJS","35764","hatchback"
"Personenauto","N254ZB","RENAULT","CAPTUR E-TECH HYBRID","20220214","20220214","WIT","29609","hatchback"
"Personenauto","N259ZB","RENAULT","CAPTUR E-TECH HYBRID","20220113","20220113","BLAUW","32836","hatchback"
"Personenauto","N265ZB","RENAULT","CAPTUR E-TECH HYBRID","20220113","20220113","WIT","31972","hatchback"
"Personenauto","N265ZN","RENAULT","CAPTUR E-TECH HYBRID","20220118","20220118","WIT","34708","hatchback"
"Personenauto","N266XG","RENAULT","CAPTUR E-TECH HYBRID","20220114","20220114","BLAUW","33913","hatchback"
"Personenauto","N266ZB","RENAULT","CAPTUR E-TECH HYBRID","20220120","20220120","ZWART","35303","hatchback"
"Personenauto","N269ZB","RENAULT","CAPTUR E-TECH HYBRID","20220113","20220113","GRIJS","32209","hatchback"
"Personenauto","N270ZB","RENAULT","CAPTUR E-TECH HYBRID","20220114","20220114","ROOD","31972","hatchback"
"Personenauto","N275NJ","RENAULT","CAPTUR E-TECH HYBRID","20211127","20211127","ZWART","34490","hatchback"
"Personenauto","N276PS","RENAULT","CAPTUR E-TECH HYBRID","20211207","20211207","BLAUW","31809","hatchback"
"Personenauto","N278RH","RENAULT","CAPTUR E-TECH HYBRID","20211213","20211213","GRIJS","34500","hatchback"
"Personenauto","N280TF","RENAULT","CAPTUR E-TECH HYBRID","20220107","20220107","GRIJS","31249","hatchback"
"Personenauto","N287KS","RENAULT","CAPTUR E-TECH HYBRID","20211111","20211111","WIT","32073","hatchback"
"Personenauto","N288KS","RENAULT","CAPTUR E-TECH HYBRID","20211111","20211111","ORANJE","31678","hatchback"
"Personenauto","N288NJ","RENAULT","CAPTUR E-TECH HYBRID","20211129","20211129","ZWART","34133","hatchback"
"Personenauto","N290FV","RENAULT","CAPTUR E-TECH HYBRID","20211008","20211008","BLAUW","33158","hatchback"
"Personenauto","N291TF","RENAULT","CAPTUR E-TECH HYBRID","20220114","20220114","GRIJS","31504","hatchback"
"Personenauto","N296KS","RENAULT","CAPTUR E-TECH HYBRID","20211110","20211110","ROOD","32900","hatchback"
"Personenauto","N298KS","RENAULT","CAPTUR E-TECH HYBRID","20211108","20211108","GRIJS","33990","hatchback"
"Personenauto","N302RH","RENAULT","CAPTUR E-TECH HYBRID","20211210","20211210","ROOD","31809","hatchback"
"Personenauto","N305VL","RENAULT","CAPTUR E-TECH HYBRID","20220114","20220114","ROOD","31449","hatchback"
"Personenauto","N305XG","RENAULT","CAPTUR E-TECH HYBRID","20220127","20220127","BLAUW","31449","hatchback"
"Personenauto","N306FV","RENAULT","CAPTUR E-TECH HYBRID","20211005","20211005","BLAUW","33158","hatchback"
"Personenauto","N306VL","RENAULT","CAPTUR E-TECH HYBRID","20220110","20220110","ROOD","31704","hatchback"
"Personenauto","N306XG","RENAULT","CAPTUR E-TECH HYBRID","20220113","20220113","WIT","31704","hatchback"
"Personenauto","N307XG","RENAULT","CAPTUR E-TECH HYBRID","20220110","20220110","BLAUW","31704","hatchback"
"Personenauto","N310TF","RENAULT","CAPTUR E-TECH HYBRID","20220114","20220114","GRIJS","31504","hatchback"
"Personenauto","N314KS","RENAULT","CAPTUR E-TECH HYBRID","20211116","20211116","ROOD","32595","hatchback"
"Personenauto","N316KS","RENAULT","CAPTUR E-TECH HYBRID","20211104","20211104","GRIJS","32600","hatchback"
"Personenauto","N320TF","RENAULT","CAPTUR E-TECH HYBRID","20220107","20220107","BLAUW","33119","hatchback"
"Personenauto","N324BT","RENAULT","CAPTUR E-TECH HYBRID","20210918","20210918","BLAUW","33158","hatchback"
"Personenauto","N327PS","RENAULT","CAPTUR E-TECH HYBRID","20211203","20211203","ROOD","31704","hatchback"
"Personenauto","N327SK","RENAULT","CAPTUR E-TECH HYBRID","20211224","20211224","BLAUW","30914","hatchback"
"Personenauto","N330VL","RENAULT","CAPTUR E-TECH HYBRID","20220118","20220118","BLAUW","32408","hatchback"
"Personenauto","N333VL","RENAULT","CAPTUR E-TECH HYBRID","20220117","20220117","BLAUW","31449","hatchback"
"Personenauto","N346SK","RENAULT","CAPTUR E-TECH HYBRID","20220113","20220113","ROOD","31704","hatchback"
"Personenauto","N346VL","RENAULT","CAPTUR E-TECH HYBRID","20220106","20220106","GRIJS","31804","hatchback"
"Personenauto","N349SK","RENAULT","CAPTUR E-TECH HYBRID","20211218","20211218","GRIJS","33214","hatchback"
"Personenauto","N350SK","RENAULT","CAPTUR E-TECH HYBRID","20220113","20220113","WIT","31704","hatchback"
"Personenauto","N364LK","RENAULT","CAPTUR E-TECH HYBRID","20211119","20211119","ORANJE","32073","hatchback"
"Personenauto","N367SK","RENAULT","CAPTUR E-TECH HYBRID","20211224","20211224","BLAUW","32004","hatchback"
"Personenauto","N371TF","RENAULT","CAPTUR E-TECH HYBRID","20220317","20220317","ZWART","33990","hatchback"
"Personenauto","N374SP","RENAULT","CAPTUR E-TECH HYBRID","20211223","20211223","GRIJS","33326","hatchback"
"Personenauto","N376NR","RENAULT","CAPTUR E-TECH HYBRID","20211126","20211126","ROOD","31704","hatchback"
"Personenauto","N380SP","RENAULT","CAPTUR E-TECH HYBRID","20211223","20211223","ZWART","31409","hatchback"
"Personenauto","N380VL","RENAULT","CAPTUR E-TECH HYBRID","20220114","20220114","ZWART","28486","hatchback"
"Personenauto","N382TF","RENAULT","CAPTUR E-TECH HYBRID","20211230","20211230","GRIJS","31504","hatchback"
"Personenauto","N384SP","RENAULT","CAPTUR E-TECH HYBRID","20211228","20211228","ROOD","31704","hatchback"
"Personenauto","N387DS","RENAULT","CAPTUR E-TECH HYBRID","20211116","20211116","BLAUW","33158","hatchback"
"Personenauto","N387SP","RENAULT","CAPTUR E-TECH HYBRID","20211222","20211222","WIT","31449","hatchback"
"Personenauto","N390DS","RENAULT","CAPTUR E-TECH HYBRID","20210924","20210924","BLAUW","33158","hatchback"
"Personenauto","N390NV","RENAULT","CAPTUR E-TECH HYBRID","20211130","20211130","GRIJS","32595","hatchback"
"Personenauto","N390TF","RENAULT","CAPTUR E-TECH HYBRID","20211224","20211224","WIT","33413","hatchback"
"Personenauto","N390VL","RENAULT","CAPTUR E-TECH HYBRID","20211231","20211231","GRIJS","31504","hatchback"
"Personenauto","N395NR","RENAULT","CAPTUR E-TECH HYBRID","20211127","20211127","BLAUW","33162","hatchback"
"Personenauto","N397FR","RENAULT","CAPTUR E-TECH HYBRID","20210930","20210930","BLAUW","33158","hatchback"
"Personenauto","N397HG","RENAULT","CAPTUR E-TECH HYBRID","20211014","20211014","BLAUW","33158","hatchback"
"Personenauto","N397SK","RENAULT","CAPTUR E-TECH HYBRID","20211222","20211222","GRIJS","31804","hatchback"
"Personenauto","N400NR","RENAULT","CAPTUR E-TECH HYBRID","20211130","20211130","GRIJS","32331","hatchback"
"Personenauto","N401NV","RENAULT","CAPTUR E-TECH HYBRID","20211130","20211130","BLAUW","32073","hatchback"
"Personenauto","N402VL","RENAULT","CAPTUR E-TECH HYBRID","20220104","20220104","ROOD","32231","hatchback"
"Personenauto","N403VL","RENAULT","CAPTUR E-TECH HYBRID","20220208","20220208","GRIJS","31609","hatchback"
"Personenauto","N405NV","RENAULT","CAPTUR E-TECH HYBRID","20211127","20211127","GRIJS","31249","hatchback"
"Personenauto","N406LK","RENAULT","CAPTUR E-TECH HYBRID","20211117","20211117","GRIJS","32400","hatchback"
"Personenauto","N406TF","RENAULT","CAPTUR E-TECH HYBRID","20220104","20220104","BLAUW","31414","hatchback"
"Personenauto","N409VL","RENAULT","CAPTUR E-TECH HYBRID","20220112","20220112","GRIJS","31504","hatchback"
"Personenauto","N410VL","RENAULT","CAPTUR E-TECH HYBRID","20220107","20220107","ROOD","32231","hatchback"
"Personenauto","N414NR","RENAULT","CAPTUR E-TECH HYBRID","20211129","20211129","GRIJS","33978","hatchback"
"Personenauto","N415VL","RENAULT","CAPTUR E-TECH HYBRID","20220106","20220106","GRIJS","31504","hatchback"
"Personenauto","N417NR","RENAULT","CAPTUR E-TECH HYBRID","20211129","20211129","GRIJS","31873","hatchback"
"Personenauto","N419LK","RENAULT","CAPTUR E-TECH HYBRID","20211115","20211115","BLAUW","33772","hatchback"
"Personenauto","N420LK","RENAULT","CAPTUR E-TECH HYBRID","20211112","20211112","GRIJS","32796","hatchback"
"Personenauto","N422SP","RENAULT","CAPTUR E-TECH HYBRID","20211221","20211221","ROOD","33200","hatchback"
"Personenauto","N423TF","RENAULT","CAPTUR E-TECH HYBRID","20220128","20220128","WIT","31054","hatchback"
"Personenauto","N424TF","RENAULT","CAPTUR E-TECH HYBRID","20220107","20220107","GRIJS","32404","hatchback"
"Personenauto","N424ZD","RENAULT","CAPTUR E-TECH HYBRID","20220115","20220115","BLAUW","34964","hatchback"
