"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40GLVT","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250412","20220112","19999","MPV","5","BLAUW","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-01-12T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPH33","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250320","20160219","22974","MPV","5","ROOD","Niet geregistreerd","6","4164","2395","3260","2495","750","3500","19980623","20130612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNMEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2016-02-19T00:00:00.000","1998-06-23T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DBKK","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250408","20190621","21452","MPV","5","ZWART","GRIJS","8","4664","2333","3260","2433","750","3500","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,"G3 gasinstallatie",,,,,"0.07","285","Nee","Nee",,"Nee","6760",,,"2024","Geen oordeel","07","Ja","2025-04-08T00:00:00.000","2019-06-21T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PSDX","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20230523","20170517",,"stationwagen","5","BLAUW","Niet geregistreerd","6","4164","2580","3260","2680","750","3500","19990813","19990813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2022","Geen oordeel","05","Ja","2023-05-23T00:00:00.000","2017-05-17T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHR87","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240901","20140731","20519","MPV","5","GROEN","Niet geregistreerd","8","4664","2235","3260","2335","750","3260","19990504","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2014-07-31T00:00:00.000","1999-05-04T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PFBF","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20190530","20130309","23277","MPV","5","BLAUW","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19980915","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2018","Geen oordeel","05","Ja","2019-05-30T00:00:00.000","2013-03-09T00:00:00.000","1998-09-15T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DBBS","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240804","20231009","21428","MPV","7","GROEN","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","19990616","19990616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-10-09T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HJRD","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241122","20170915","20317","MPV","5","GROEN","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19981008","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2017-09-15T00:00:00.000","1998-10-08T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DBVD","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240712","20230822","20924","MPV","5","BLAUW","Niet geregistreerd","8","4664","2235","3260","2335","750","3500","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(10)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-08-22T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSB05","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241017","20141129","21023","MPV","7","GRIJS","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","19990709","20141013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2014-11-29T00:00:00.000","1999-07-09T00:00:00.000","2014-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DBVD","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250111","20210103","21301","MPV","7","BLAUW","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-01-03T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JGGB","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20250323","20100304","20649","MPV","7","GRIJS","Niet geregistreerd","8","4664","2285","3260","2385","750","3500","19990601","20020928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","UZJ100(N)","UZJ100L-GNPEKW(20)","0","0.07","285","Nee","Nee",,"Nee","6760","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2010-03-04T00:00:00.000","1999-06-01T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8STR97","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20241215","20171205","23091","MPV","5","GROEN","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","19990218","20131205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(10)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2017-12-05T00:00:00.000","1999-02-18T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XFP15","Personenauto","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","20240607","20190228","21604","MPV","5","GRIJS","Niet geregistreerd","6","4164","2475","3260","2575","750","3500","19990614","20140710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*00","HDJ100(N)","HDJ100L-GNPEZW(20)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2019-02-28T00:00:00.000","1999-06-14T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
