"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","45WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","45WTJB","KRONE","N/A","20190102","20190102","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","45WTTG","KRONE","N/A","20190515","20190515","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","45WVTH","KRONE","N/A","20150911","20200128","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","45WXDZ","KRONE","N/A","20200511","20200511","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","45WXJB","KRONE","N/A","20200625","20200625","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","45WZBL","KRONE","N/A","20210121","20210121","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","46WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","46WTTG","KRONE","N/A","20190515","20190515","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","46WXDZ","KRONE","N/A","20200511","20200511","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","46WZBL","KRONE","N/A","20210106","20210106","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","47WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","48WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","48WPFS","KRONE","N/A","20160616","20160616","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","48WVKS","KRONE","N/A","20191112","20191112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WFK8","KRONE","N/A","20220607","20220607","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","49WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","49WNBK","KRONE","N/A","20150529","20150529","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WPZR","KRONE","N/A","20140103","20170314","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WRXN","KRONE","N/A","20171128","20171128","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WTGP","KRONE","N/A","20181115","20181126","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","50WRXN","KRONE","N/A","20171128","20171128","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","50WZKH","KRONE","N/A","20161115","20210324","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","51WFR2","KRONE","N/A","20160617","20230310","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WSFN","KRONE","N/A","20180216","20180216","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","51WSZP","KRONE","N/A","20180917","20180917","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","51WZBZ","KRONE","N/A","20210108","20210108","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","52WLB7","KRONE","N/A",,,"N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","52WPPK","KRONE","N/A","20170116","20170116","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","52WSFN","KRONE","N/A","20180216","20180216","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","53WJJ7","KRONE","N/A","20170124","20230830","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","53WPFS","KRONE","N/A","20160616","20160616","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","53WPPK","KRONE","N/A","20170116","20170116","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","53WRLR","KRONE","N/A","20170712","20170712","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","53WSFN","KRONE","N/A","20180216","20180216","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","53WZFH","KRONE","N/A","20210128","20210128","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WDR2","KRONE","N/A","20220304","20220304","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","54WDS1","KRONE","N/A","20220315","20220315","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","54WJK6","KRONE","N/A","20230911","20230911","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","54WJTK","KRONE","N/A","20130107","20130107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","54WSFN","KRONE","N/A","20180216","20180216","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","55WFJ9","KRONE","N/A","20220811","20220811","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","55WRLR","KRONE","N/A","20170712","20170712","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","56WDT6","KRONE","N/A","20220322","20220322","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","56WNJZ","KRONE","N/A","20151014","20151014","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","56WPZV","KRONE","N/A","20170320","20170320","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WFR1","KRONE","N/A","20140416","20230627","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WGZ1","KRONE","N/A","20190415","20230206","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","59WKGZ","KRONE","N/A","20130627","20130627","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","59WLJT","KRONE","N/A","20140926","20140926","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","61WBB8","KRONE","N/A","20210820","20210820","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","61WSHD","KRONE","N/A","20180606","20180606","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","62WDZ8","KRONE","N/A","20170630","20220411","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WJL3","KRONE","N/A","20230918","20230918","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","63WKJ6","KRONE","N/A","20240212","20240212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WKS2","KRONE","N/A","20240423","20240423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","63WVTJ","KRONE","N/A","20200204","20200204","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","64WHF4","KRONE","N/A","20230308","20230308","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","64WKJ6","KRONE","N/A","20240212","20240212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WKJ6","KRONE","N/A","20240212","20240212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","67WRXB","KRONE","N/A","20171120","20171120","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","67WTSZ","KRONE","N/A","20190419","20190419","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","68WFV3","KRONE","N/A","20220906","20220906","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","68WNHF","KRONE","N/A","20150824","20150824","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","68WRXB","KRONE","N/A","20171120","20171120","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","69WTSZ","KRONE","N/A","20190419","20190419","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","69WZTH","KRONE","N/A","20160217","20210525","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WLTB","KRONE","N/A","20150326","20150326","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WXFF","KRONE","N/A","20200513","20200513","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","71WSSR","KRONE","N/A","20180629","20180629","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","71WTGD","KRONE","N/A","20181116","20181116","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","72WDZ8","KRONE","N/A","20170630","20220411","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","72WLTB","KRONE","N/A","20150326","20150326","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WFT3","KRONE","N/A","20160620","20220727","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WPFZ","KRONE","N/A","20160621","20160621","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","73WTGD","KRONE","N/A","20181116","20181116","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WXJG","KRONE","N/A","20200629","20200629","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","74WGR6","KRONE","N/A","20151029","20221215","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","74WKF9","KRONE","N/A","20240418","20240418","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","74WLTB","KRONE","N/A","20150326","20150326","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","74WRJF","KRONE","N/A","20170606","20170606","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WVTK","KRONE","N/A","20200203","20200203","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","75WBB3","KRONE","N/A","20210713","20210713","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","75WFT9","KRONE","N/A","20170612","20220721","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","75WJG4","KRONE","N/A","20230825","20230825","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","75WPFZ","KRONE","N/A","20160621","20160621","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","75WRJF","KRONE","N/A","20170816","20170816","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WVHK","KRONE","N/A","20190829","20190829","N.v.t.",,"huifopbouw"
