"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5979","RELIANT","SCIMITAR GTE OVERDRIVE","19700901","19990519","ROOD",,"Niet geregistreerd"
"Personenauto","AH1351","RELIANT","SCIMITAR GTE","19720222","20000317","BLAUW",,"sedan"
"Personenauto","AH6345","RELIANT","SCIMITAR GTE AUTOMATIC","19720801","20010123","WIT",,"Niet geregistreerd"
"Personenauto","AL6160","RELIANT","SCIMITAR GTE","19710903","20040106","WIT",,"coupe"
"Personenauto","AM7923","RELIANT","SCIMITAR GTE E ODVE","19720808","20090518","BLAUW",,"coupe"
"Personenauto","AR0885","RELIANT","SCIMITAR GTE","19701211","20101022","ROOD",,"hatchback"
"Personenauto","AR5461","RELIANT","SCIMITAR GTE","19720609","20130130","ROOD",,"stationwagen"
"Personenauto","AR5495","RELIANT","SCIMITAR GTE AUTOMATIC","19710701","20130201","ROOD",,"sedan"
"Personenauto","AR8729","RELIANT","SCIMITAR GTE E ODVE","19720901","20141208","GEEL",,"hatchback"
"Personenauto","DE2938","RELIANT","SCIMITAR GTE OVERDRIVE","19720630","19890424","ROOD",,"Niet geregistreerd"
"Personenauto","DE3808","RELIANT","SCIMITAR GTE AIRBORN","19720630","19890622","ROOD",,"Niet geregistreerd"
"Personenauto","DE6175","RELIANT","SCIMITAR GTE","19720630","19900118","GROEN",,"Niet geregistreerd"
"Personenauto","DE9497","RELIANT","SCIMITAR GTE","19700630","19910910","ROOD",,"Niet geregistreerd"
"Personenauto","DE9613","RELIANT","SCIMITAR GTE 5 A","19720630","19910919","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9691","RELIANT","SCIMITAR GTE AUTOMATIC","19720105","19940714","PAARS",,"Niet geregistreerd"
"Personenauto","DL5468","RELIANT","SCIMITAR GTE AUTOMATIC","19700821","19950807","WIT",,"Niet geregistreerd"
"Personenauto","DM0750","RELIANT","SCIMITAR GTE OVERDRIVE","19710226","19960403","ROOD",,"Niet geregistreerd"
"Personenauto","DM6314","RELIANT","SCIMITAR GTE","19700629","19961101","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7219","RELIANT","SCIMITAR GTE","19720505","19961202","ROOD",,"Niet geregistreerd"
"Personenauto","DM8128","RELIANT","SCIMITAR GTE","19710308","19970115","BLAUW",,"coupe"
"Personenauto","DPZL69","RELIANT","SCIMITAR GTE","19730630","19920115","GROEN",,"cabriolet"
"Personenauto","DR0924","RELIANT","SCIMITAR GTE 3.0","19700310","19970530","WIT",,"Niet geregistreerd"
"Personenauto","DR8047","RELIANT","SCIMITAR GTE","19721019","19980914","ROOD",,"Niet geregistreerd"
"Personenauto","DX52LY","RELIANT","SCIMITAR GTE AUTOMATIC","19790509","19790509","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ0380","RELIANT","SCIMITAR GTE AUTOMATIC","19720106","20151013","GROEN",,"stationwagen"
"Personenauto","DZ1492","RELIANT","SCIMITAR GTE","19690417","20160603","ROOD",,"hatchback"
"Personenauto","FFFN99","RELIANT","SCIMITAR GTE OVERDR.","19740630","19920520","GROEN",,"Niet geregistreerd"
"Personenauto","FG11TB","RELIANT","SCIMITAR GTE","19700630","19790907","ROOD",,"Niet geregistreerd"
"Personenauto","FG34GZ","RELIANT","SCIMITAR GTE OVERDRIVE","19790822","19790822","ZWART",,"Niet geregistreerd"
"Personenauto","FNJL34","RELIANT","SCIMITAR GTE OVERDRIVE","19770630","19920827","GROEN",,"Niet geregistreerd"
"Personenauto","GFGF90","RELIANT","SCIMITAR GTE","19740522","19930304","GEEL",,"Niet geregistreerd"
"Personenauto","GH20YJ","RELIANT","SCIMITAR GTE AUTOMATIC","19790630","19800918","GROEN",,"Niet geregistreerd"
"Personenauto","GJTJ84","RELIANT","SCIMITAR GTE OVERDRIVE","19781003","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","GLGN96","RELIANT","SCIMITAR GTE OVERDRIVE","19730801","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","GPFJ45","RELIANT","SCIMITAR GTE OVERDRIVE","19740517","19930625","GEEL",,"Niet geregistreerd"
"Personenauto","GPRS14","RELIANT","SCIMITAR GTE OVERDRIVE","19760127","19930616","BRUIN",,"Niet geregistreerd"
"Personenauto","HBHH87","RELIANT","SCIMITAR GTE","19730321","19931008","ZWART",,"Niet geregistreerd"
"Personenauto","HF56YK","RELIANT","SCIMITAR GTE AUTOMATIC","19730630","19810918","BEIGE",,"Niet geregistreerd"
"Personenauto","HL129N","RELIANT","SCIMITAR GTE OVERDRIVE","19850301","20151124","WIT",,"hatchback"
"Personenauto","HTFX40","RELIANT","SCIMITAR GTE AUTOMATIC","19800501","19940408","GROEN",,"Niet geregistreerd"
"Personenauto","HXHN03","RELIANT","SCIMITAR GTE AUTOMATIC","19770203","19940511","ORANJE",,"Niet geregistreerd"
"Personenauto","J942XX","RELIANT","SCIMITAR GTE AUTOMATIC","19780619","20201102","WIT",,"coupe"
"Personenauto","JS81TS","RELIANT","SCIMITAR GTE AUTOMATIC","19790630","19830426","WIT",,"Niet geregistreerd"
"Personenauto","K688NK","RELIANT","SCIMITAR GTE AUTOMATIC","19790814","20210111","ROOD",,"hatchback"
"Personenauto","L622BH","RELIANT","SCIMITAR GTE OVERDRIVE","19811016","20210409","GROEN",,"hatchback"
"Personenauto","LH17KH","RELIANT","SCIMITAR GTE OVERDRIVE","19721213","19840726","GEEL",,"coupe"
"Personenauto","LT85ZF","RELIANT","SCIMITAR GTE OVERDR.","19770630","19850124","BLAUW",,"Niet geregistreerd"
"Personenauto","LTTJ13","RELIANT","SCIMITAR GTE OVERDRIVE","19840216","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","NFHG64","RELIANT","SCIMITAR GTE OVERDRIVE","19800801","19951106","BLAUW",,"Niet geregistreerd"
"Personenauto","NNPR98","RELIANT","SCIMITAR GTE AUTOMATIC","19810713","19960131","GRIJS",,"Niet geregistreerd"
"Personenauto","PDPT86","RELIANT","SCIMITAR GTE AUTOMATIC","19740614","19960613","ROOD",,"sedan"
"Personenauto","PG40FT","RELIANT","SCIMITAR GTE AUTOMAAT","19740630","19860319","GEEL",,"Niet geregistreerd"
"Personenauto","PL68DZ","RELIANT","SCIMITAR GTE","19700630","19860509","ROOD",,"Niet geregistreerd"
"Personenauto","PM6648","RELIANT","SCIMITAR GTE","19710224","20230831","BLAUW",,"coupe"
"Personenauto","PM7646","RELIANT","SCIMITAR GTE","19720803","20240418","BRUIN",,"stationwagen"
"Personenauto","PRLB24","RELIANT","SCIMITAR GTE OVERDRIVE","19771021","19961002","GEEL",,"Niet geregistreerd"
"Personenauto","PTXT29","RELIANT","SCIMITAR GTE AUTOMATIC","19790101","19961113","ROOD",,"Niet geregistreerd"
"Personenauto","RH07XF","RELIANT","SCIMITAR GTE SE-5","19750630","19861217","GRIJS",,"Niet geregistreerd"
"Personenauto","RJ82KV","RELIANT","SCIMITAR GTE AUTOMATIC","19790630","19861230","GROEN",,"Niet geregistreerd"
"Personenauto","SH04DK","RELIANT","SCIMITAR GTE AUTOMATIC","19790630","19870807","WIT",,"Niet geregistreerd"
"Personenauto","SJ217H","RELIANT","SCIMITAR GTE AUTOMATIC","19850731","20180406","WIT",,"stationwagen"
"Personenauto","SLTN30","RELIANT","SCIMITAR GTE OVERDRIVE","19790101","19971120","ROOD",,"Niet geregistreerd"
"Personenauto","TD027K","RELIANT","SCIMITAR GTE AUTOMATIC","19780101","20180703","GROEN",,"hatchback"
"Personenauto","TN83BX","RELIANT","SCIMITAR GTE AUTOM","19770630","19880727","BRUIN",,"Niet geregistreerd"
"Personenauto","TP77YV","RELIANT","SCIMITAR GTE AUTOM.","19760630","19890329","GEEL",,"Niet geregistreerd"
"Personenauto","TZNR01","RELIANT","SCIMITAR GTE AUTOMATIC","19740110","19981006","GRIJS",,"Niet geregistreerd"
"Personenauto","XN85NZ","RELIANT","SCIMITAR GTE AUTOMATIC","19780630","19890712","ROOD",,"sedan"
"Personenauto","YR63ZG","RELIANT","SCIMITAR GTE OVERDRIVE","19740630","19900808","WIT",,"Niet geregistreerd"
